"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/2000/01/rdf-schema#label","Johann Ladenspelder"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/2000/01/rdf-schema#label","Johann Ladenspelder"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/2000/01/rdf-schema#comment","Johann (Hans) Ladenspelder (born Essen, 1512 - died after 1574) (aka Hans of Essen) was a German printmaker and engraver. He is particularly known for engraving a copy of a complete set (E series) of Mantegna Tarocchi cards, one of the earliest complete sets still extant."
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/2000/01/rdf-schema#comment","Johann Ladenspelder ou Hans Ladenspelder (ca. 1512 - ca. 1561) est un graveur allemand."
"http://dbpedia.org/resource/Johann_Ladenspelder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenspelder_(1574)_Liefte_und_Waerheit.png"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/ontology/wikiPageID",57221594
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/ontology/wikiPageRevisionID",1002606799
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantegna_Tarocchi"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ladenspelder_(1574)_Liefte_und_Waerheit.png"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95748030"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Ladenspelder"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21175939"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30334756"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21uYu"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118874268"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenspelder_(1574)_Liefte_und_Waerheit.png?width=300"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/ontology/abstract","Johann (Hans) Ladenspelder (born Essen, 1512 - died after 1574) (aka Hans of Essen) was a German printmaker and engraver. He is particularly known for engraving a copy of a complete set (E series) of Mantegna Tarocchi cards, one of the earliest complete sets still extant."
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/ontology/abstract","Johann Ladenspelder ou Hans Ladenspelder (ca. 1512 - ca. 1561) est un graveur allemand."
"http://dbpedia.org/resource/Johann_Ladenspelder","http://schema.org/sameAs","http://viaf.org/viaf/95748030"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Ladenspelder?oldid=1002606799&ns=0"
"http://dbpedia.org/resource/Johann_Ladenspelder","http://dbpedia.org/ontology/wikiPageLength",726
"http://dbpedia.org/resource/Johann_Ladenspelder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Ladenspelder"
