"subject","predicate","object"
"http://dbpedia.org/resource/Category:Waste_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Waste_companies","http://www.w3.org/2000/01/rdf-schema#label","Waste companies"
"http://dbpedia.org/resource/Category:Waste_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_industry"
"http://dbpedia.org/resource/Category:Waste_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Waste_industry"
"http://dbpedia.org/resource/Category:Waste_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Category:Waste_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Waste companies"
"http://dbpedia.org/resource/Category:Waste_companies","http://dbpedia.org/ontology/wikiPageID",6154388
"http://dbpedia.org/resource/Category:Waste_companies","http://dbpedia.org/ontology/wikiPageRevisionID",936713575
"http://dbpedia.org/resource/Category:Waste_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Waste_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Waste_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Waste_companies?oldid=936713575&ns=14"
