"subject","predicate","object"
"http://dbpedia.org/resource/Landulf","http://www.w3.org/2000/01/rdf-schema#label","Landulf"
"http://dbpedia.org/resource/Landulf","http://www.w3.org/2000/01/rdf-schema#label","Landolf"
"http://dbpedia.org/resource/Landulf","http://www.w3.org/2000/01/rdf-schema#label","Landolf"
"http://dbpedia.org/resource/Landulf","http://www.w3.org/2000/01/rdf-schema#label","Ландульф"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageID",39572193
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageRevisionID",558374800
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulph"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_I_of_Benevento"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_I_of_Capua"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_Junior"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_VIII_of_Capua"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_VII_of_Capua"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_VI_of_Benevento"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_V_of_Benevento"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_of_Carcano"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_III_of_Benevento"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_IV_of_Capua"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_II_(archbishop_of_Benevento)"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_II_of_Benevento"
"http://dbpedia.org/resource/Landulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landulf_II_of_Capua"
