"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Sumatra","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in North Sumatra"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Sumatra"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Indonesia_by_province"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sumatra"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Sumatra","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in North Sumatra"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Sumatra","http://dbpedia.org/ontology/wikiPageID",43009601
"http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Sumatra","http://dbpedia.org/ontology/wikiPageRevisionID",755286758
"http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Sumatra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Sumatra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Sumatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_North_Sumatra?oldid=755286758&ns=14"
