"subject","predicate","object"
"http://dbpedia.org/resource/Category:Magazine_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Magazine_writers","http://www.w3.org/2000/01/rdf-schema#label","Magazine writers"
"http://dbpedia.org/resource/Category:Magazine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazine_people_by_occupation"
"http://dbpedia.org/resource/Category:Magazine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Journalists_by_type"
"http://dbpedia.org/resource/Category:Magazine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Print_journalists"
"http://dbpedia.org/resource/Category:Magazine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_format"
"http://dbpedia.org/resource/Category:Magazine_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Magazine writers"
"http://dbpedia.org/resource/Category:Magazine_writers","http://dbpedia.org/ontology/wikiPageID",7915406
"http://dbpedia.org/resource/Category:Magazine_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1074889980
"http://dbpedia.org/resource/Category:Magazine_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Magazine_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Magazine_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Magazine_writers?oldid=1074889980&ns=14"
