"subject","predicate","object"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiricahuaMountains"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanyonsAndGorgesOfArizona"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canyon109233446"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ravine109405787"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Rucker Canyon"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Rucker Canyon is a major canyon draining the western central-south of the Chiricahua Mountains, the central landform of the eastern third of Cochise County, Arizona's extreme southeast, bordering southwest New Mexico. It is famous for historic Camp Rucker. The Rucker Wash is near a water divide. The Swisshelm Mountains are adjacent the southern border of the Sulphur Springs Valley, with Rucker Wash draining north towards the Willcox Playa, and drainage south toward Douglas, Arizona and Mexico Rucker Lake was destroyed by a landslide some years ago and no longer exists. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.75287246704102
"http://dbpedia.org/resource/Rucker_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.4297866821289
"http://dbpedia.org/resource/Rucker_Canyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rucker_Canyon_in_the_Chiricahua_Mountains.jpg"
"http://dbpedia.org/resource/Rucker_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Cochise_County,_Arizona"
"http://dbpedia.org/resource/Rucker_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_Arizona"
"http://dbpedia.org/resource/Rucker_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiricahua_Mountains"
"http://dbpedia.org/resource/Rucker_Canyon","http://dbpedia.org/ontology/wikiPageID",27153112
"http://dbpedia.org/resource/Rucker_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",1101403713
"http://dbpedia.org/resource/Rucker_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunizona,_Arizona"
"http://dbpedia.org/resource/Rucker_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_Arizona"
