"subject","predicate","object"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Gloucester"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Diocese of Gloucester"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Gloucester (Anglikan)"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Gloucester"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Gloucester stift"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","聖公會格洛斯特教區"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","The Diocese of Gloucester is a Church of England diocese based in Gloucester, covering the non-metropolitan county of Gloucestershire. The cathedral is Gloucester Cathedral and the bishop is the Bishop of Gloucester. It is part of the Province of Canterbury."
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Gloucester adalah sebuah keuskupan Gereja Inggris yang berbasis di Gloucester, yang meliputi kawasan non-metropolitan Gloucestershire. Katedralnya adalah Katedral Gloucester dan uskupnya adalah . Keuskupan tersebut adalah bagian dari ."
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","聖公會格洛斯特教區（英語：Diocese of Gloucester）是英格蘭教會坎特伯雷教省下面的一個教區。成立於1541年。 轄區包括格洛斯特郡，座堂是格洛斯特座堂，現任主教為。下分一個副主教區、兩個會吏長區及十個會吏區，管理323個堂區。"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Gloucester est un diocèse anglican de la Province de Cantorbéry. Il s'étend sur le Gloucestershire. Son siège est la cathédrale de Gloucester. Le diocèse a été fondé en 1541 durant la réforme anglaise à partir du diocèse de Hereford et du diocèse de Worcester. En 1542, le diocèse de Bristol est créé à partir du diocèse de Gloucester, puis en 1836 les deux diocèses fusionnent ensemble pour former le « diocèse de Gloucester et Bristol ». L'actuel diocèse de Bristol a été recréé en 1897."
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja Gloucester (ang. Diocese of Gloucester) – diecezja Kościoła Anglii, należąca do metropolii Canterbury. Siedzibą biskupa jest katedra w Gloucester, zaś granice diecezji odpowiadają świeckiemu hrabstwu Gloucestershire."
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","Gloucester stift (engelska: Diocese of Gloucester) är ett stift i Canterbury kyrkoprovins inom Engelska kyrkan. Stiftet omfattar grevskapet Gloucestershire utanför storstadsområdet Bristol. Domkyrka och biskopssäte är Katedralen i Gloucester."
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://xmlns.com/foaf/0.1/name","Dioecesis Glocestrensis"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://xmlns.com/foaf/0.1/name","Gloucester"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://xmlns.com/foaf/0.1/homepage","http://gloucester.anglican.org/"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://dbpedia.org/property/name","Gloucester"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.86700057983398
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.246999979019165
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Gloucester_arms.svg"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Diocese_of_Gloucester.svg"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_of_the_Church_of_England"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_established_in_the_16th_century"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1540s"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1541_establishments_in_England"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Gloucester"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Gloucestershire"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://dbpedia.org/ontology/wikiPageID",3520261
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://dbpedia.org/ontology/wikiPageRevisionID",1122088174
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Oxford"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Swindon"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Tewkesbury"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Cheltenham"
"http://dbpedia.org/resource/Diocese_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Firth_(bishop)"
