"subject","predicate","object"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInTheBahamas"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/2000/01/rdf-schema#label","Cay Sal Airport"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Cay Sal Airport (ICAO: MYCS) was an airport located on Cay Sal, the Bahamas. The airstrip which was built there during WWII is now abandoned according to aerial imagery."
"http://dbpedia.org/resource/Cay_Sal_Airport","http://xmlns.com/foaf/0.1/name","Cay Sal Airport"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/property/name","Cay Sal Airport"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.71166610717773
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.413330078125
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cay_Sal_Bank"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_the_Bahamas"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/wikiPageID",40190599
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",944412698
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_the_Bahamas"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cay_Sal_Bank"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cay_Sal"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_the_Bahamas"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerobaticsweb.org/cgi-bin/search_apt%3FMYCS"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wjpvtb"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cay_Sal_Airport"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16858505"
"http://dbpedia.org/resource/Cay_Sal_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eUer"
