"subject","predicate","object"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseCrimeFilms"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLupinIIIFilms"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTakeshiShirato"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeFilms"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995AnimeFilms"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#label","ルパン三世 くたばれ!ノストラダムス"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#label","Adieu, Nostradamus !"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#label","Lupin III: Farewell to Nostradamus"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#label","Farewell to Nostradamus"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#label","Lupin III: Farewell to Nostradamus"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#label","Lupin III - Le profezie di Nostradamus"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#comment","Lupin III - Le profezie di Nostradamus (ルパン三世 くたばれ！ノストラダムス Rupan Sansei - Kutabare! Nosutoradamusu?, lett. ""Lupin III - Va' all'Inferno! Nostradamus""), è un film d'animazione del 1995 diretto da Shun'ya Itō e ."
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#comment","Lupin III: Farewell to Nostradamus (Japanese: ルパン三世 くたばれ!ノストラダムス, Hepburn: Rupan Sansei: Kutabare! Nosutoradamusu, lit. ""Lupin III: Die! Nostradamus""), sometimes also referred to as To Hell With Nostradamus, is a 1995 Japanese animated film. It is the fourth theatrical feature film in the Lupin III franchise, and the first time Lupin's voice is provided by Kanichi Kurita, following the death of Yasuo Yamada; a tribute to him appears after the credits in the original Japanese release. The North American release was done by Funimation; it was released individually and later made a part of the ""Final Haul"" box set. For reasons unknown Funimation cut the tribute to Yasuo Yamada out of their release."
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#comment","『ルパン三世 くたばれ!ノストラダムス』（ルパンさんせい くたばれ!ノストラダムス）は、1995年4月22日に公開されたモンキー・パンチ原作のアニメ『ルパン三世』の劇場映画第5作。キャッチコピーは「今世紀最大の犯行予告」。"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#comment","Adieu, Nostradamus ! (ルパン三世　くたばれ！ノストラダムス, Rupansansei kutabare! Nosutoradamusu) (ou Meurs, Nostradamus !) est un film d'animation japonais réalisé par Shun’ya Itō, sorti en 1995."
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#comment","Lupin III: Farewell to Nostradamus (jap. ルパン三世 くたばれ!ノストラダムス, Rupan sansei: Kutabare! Nosutoradamusu) ist ein japanischer Anime-Film aus dem Jahr 1995 ist der vierte Spielfilm der Lupin III-Reihe. Er entstand beim Studio TMS Entertainment."
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://www.w3.org/2000/01/rdf-schema#comment","Rupan sansei: Kutabare! Nosutoradamusu (яп. ルパン三世 くたばれ!ノストラダムス рупансансэй кутабарэ носуторадамусу) — полнометражный аниме-фильм 1995 года режиссёра Сюня Ито и Такэси Сирато, производства студии Tokyo Movie Shinsha. Четвёртый фильм в франшизе Lupin III. Этот мультфильм стал первым во франшизе в которой Люпена III озвучивал Канити Курита."
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://xmlns.com/foaf/0.1/name","Lupin the Third: Farewell to Nostradamus"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://dbpedia.org/property/name","Lupin the Third: Farewell to Nostradamus"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farewell_to_Nostradamus.jpg"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Studio_Ghibli"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Takeshi_Shirato"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_sequel_films"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Brazil"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discotek_Media"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Yuji_Ohno"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funimation"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TMS_Entertainment"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_heist_films"
"http://dbpedia.org/resource/Farewell_to_Nostradamus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1999"
