"subject","predicate","object"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2000/01/rdf-schema#label","Silvia Pinal, frente a ti"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2000/01/rdf-schema#label","Silvia Pinal, frente a ti"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2000/01/rdf-schema#label","Silvia, frente a ti"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2000/01/rdf-schema#label","This Is Silvia Pinal"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2000/01/rdf-schema#comment","Silvia, frente a ti é uma série de televisão biográfica produzida por Carla Estrada e Mónica Miguel para Televisa e exibida pelo Las Estrellas de 24 de fevereiro a 22 de março de 2019, substituindo Mi marido tiene más familia e sendo substituída por Doña Flor y sus dos maridos. Baseia-se na vida e no livro Esta soy yo: Silvia Pinal de Silvia Pinal. Tem Itatí Cantoral e Mía Rubín Legarreta, Lara Campos, Nicole Vale, e a primeira atriz Silvia Pinal nos papéis principais."
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Pinal, frente a ti is a Mexican biographical television series directed by Carla Estrada and Mónica Miguel based on the life of the Mexican producer and actress Silvia Pinal. It stars Itatí Cantoral as the titular character. The series premiered on Las Estrellas on 24 February 2019 and ended on 22 March 2019."
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Pinal, frente a ti est une série télévisée biographique produite par Carla Estrada pour Televisa. C'est une version autorisée sur la vie de l'actrice Silvia Pinal. Il met en vedette Itatí Cantoral et en tant que personnage titulaire. Le tournage a débuté le 16 novembre 2017. Elle est diffusée entre le 24 février et le 22 mars 2019 sur la chaîne Las Estrellas ."
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Pinal, frente a ti es una serie de televisión biográfica producida por Carla Estrada para Televisa.​ Está basada en la vida y el libro Esta soy yo: Silvia Pinal de Silvia Pinal.​ Las grabaciones de la serie comenzaron el 17 de septiembre de 2017 y concluyeron el 20 de abril de 2018.​​ Se estrenó por Las Estrellas el 24 de febrero de 2019 en sustitución de la segunda temporada de Mi marido tiene más familia, y finalizó el 22 de marzo de 2019 siendo reemplazada por Doña Flor y sus dos maridos.​​"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silvia_Pinal_frente_a_ti_poster.jpg"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Mexican_television_series_endings"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_actors"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Televisa"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Mexican_television_series_debuts"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Las_Estrellas_original_programming"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_actors"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_drama_television_series"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_television_series"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageID",55861519
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageRevisionID",1098260140
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Alatriste"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mañana_es_primavera"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Award"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuernavaca,_Morelos"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Mexican_television_series_endings"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Estrada"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_actors"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Pasquel"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Mexican_television_series_debuts"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Romo_(actor)"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Montero"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Televisa"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernanda_Castillo"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premios_TVyNovelas"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaymas,_Sonora"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Becerra"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leticia_Perdigón"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleazar_Gómez"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dona_Flor_and_Her_Two_Husbands_(TV_series)"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Rivera"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Señor_de_los_Cielos"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Banquells"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Mexico_City_earthquake"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharis_Cid"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Sicard"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Pinal"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónica_Miguel"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Las_Estrellas_original_programming"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Fernández"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi_marido_tiene_más_familia"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Araiza_(director)"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Blandón"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Rivero"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorena_Álvarez"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Mishalska"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Buñuel"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Nieto"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_actors"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Chacón"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Galeano"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itatí_Cantoral"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Negrete"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Infante"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Peniche"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertad_Lamarque"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_de_Córdova"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulio_Demicheli"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Geithner"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Laguardia"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_José_Santander"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viridiana"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Franco_(actor)"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Estrellas"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Azcárraga_Milmo"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Soler"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Córdoba"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Series"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogelio_Guerra"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XEW-AM"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_television_series"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mane_de_la_Parra"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_drama_television_series"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_extraño_en_la_escalera"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X6jS"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silvia,_frente_a_ti"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Силвия_Пинал,_пред_теб"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48841795"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
