"subject","predicate","object"
"http://dbpedia.org/resource/Māori_identity","http://www.w3.org/2000/01/rdf-schema#label","Māori identity"
"http://dbpedia.org/resource/Māori_identity","http://www.w3.org/2000/01/rdf-schema#comment","Māori identity is the objective or subjective state of perceiving oneself as a Māori person and as relating to being Māori (Māoriness). The most commonly cited central pillar of Māori identity is whakapapa (genealogy), which in its most literal sense requires blood-ancestry to Māori people."
"http://dbpedia.org/resource/Māori_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnicity"
"http://dbpedia.org/resource/Māori_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polynesian_culture"
"http://dbpedia.org/resource/Māori_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collective_identity"
"http://dbpedia.org/resource/Māori_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_politics"
"http://dbpedia.org/resource/Māori_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori"
"http://dbpedia.org/resource/Māori_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_culture"
"http://dbpedia.org/resource/Māori_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand"
"http://dbpedia.org/resource/Māori_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_identity"
"http://dbpedia.org/resource/Māori_identity","http://dbpedia.org/ontology/wikiPageID",62260592
"http://dbpedia.org/resource/Māori_identity","http://dbpedia.org/ontology/wikiPageRevisionID",1095288700
"http://dbpedia.org/resource/Māori_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witi_Ihimaera"
"http://dbpedia.org/resource/Māori_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_identity"
"http://dbpedia.org/resource/Māori_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Durie_(psychiatrist)"
"http://dbpedia.org/resource/Māori_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_formation"
"http://dbpedia.org/resource/Māori_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnicity"
"http://dbpedia.org/resource/Māori_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_identity_development"
"http://dbpedia.org/resource/Māori_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_religion"
"http://dbpedia.org/resource/Māori_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aotearoa"
