"subject","predicate","object"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianRockGroups"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2001"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnblackMetalMusicalGroups"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromAkershus"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMetalMusicalGroups"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianUnblackMetalMusicalGroups"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1996"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#label","Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#label","Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#label","Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#label","Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#label","Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#label","Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#label","Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#comment","Vaakevandring foi uma banda norueguesa de unblack metal. O nome significa (literalmente, em Português, ""Andar acordando as pessoas""). Vaakevandring criam uma atmosfera no unblack metal com teclados e melodias folk. Sua auto-intitulado EP foi produzido por do Dimmu Borgir e ganhou reconhecimento mundial. Apesar de ter lançado apenas um EP, a influência Vaakevandring na cena unblack metal foi significativo porque foi um das bandas a dominar ""anti-satanismo"" tema lírico liderada pelo fundador-gênero Horde para um sentido mais filosófico e emocional. A sua posição na cena do metal cristão é notável: Por exemplo, eles foram co-headliners com Antestor em Swedish Endtime Festival em 2007."
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#comment","Vaakevandring est un groupe norvégien de unblack metal, originaire de Nannestad. Il est actif entre 1996 et 2007. Leur nom est une référence à la résurrection de Jésus. Ils jouent initialement du unblack atmosphérique épique, avec des mélodies folk au clavier."
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#comment","Vaakevandring fue una banda noruega de unblack metal que estuvo activa entre los años 1996 y 2007. Su nombre en el idioma noruego quiere decir ""mover y despertar al pueblo"", dicho nombre hace referencia a la resurrección de Jesucristo.​ Vaakevandring tocaba un estilo de unblack metal atmosférico, épico, sinfónico y folclórico. Su EP autotitulado fue producido por de Dimmu Borgir con lo que ganó mucha apreciación. A pesar de solo haber lanzado un EP, la influencia de Vaakevandring sobre la escena del unblack metal fue muy significativa dado que fue una de las bandas clave para cambiar la temática lírica dominante ""anti-satanista"" iniciada por el fundador del movimiento del unblack metal y líder de Horde, ​ y guio el movimiento hacia un sentido más filosófico y emocional.​ Vaakevandring com"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#comment","Vaakevandring - норвежская метал-группа, играющая в стиле христианский блэк-метал. Образована в 1996. Название переводится как ""встань и иди пробуждать других"". Лирика группы проповедует христианство. Звучание имеет общие черты с Epic-Black-Metal, с клавишными пассажами и мягкими мелодиями. Формально исполняя блэк-метал, сами музыканты утверждают, что его разновидностей столько же, ""сколько народов на планете"". Несмотря на принадлежность команды христианскому блэк-металу, далеко не все тексты песен имеют отношение к религии (за исключением композиции Fader Vaar, молитвы ""Отче Наш"" на норвежском языке)."
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#comment","Vaakevandring var ett white metalband (kristen hårdrock) från Norge som huvudsakligen var verksamt 1999 till 2007. Namnet betyder ""vakna upp och vandra"" på norska och är en referens till Jesu uppståndelse. Bandets senaste uppträdande var under Endtime Festival 2007 i Halmstad, Sverige"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#comment","Vaakevandring was een Noorse black-metalband, die actief was van 1996 tot 2001. In 2007 kwamen de bandleden een laatste keer bijeen om op het Endtime-festival in Zweden samen met Antestor als hoofdact op te treden. De bandnaam is Noors voor 'ontwaken en gaan lopen'. De muziek van Vaakevandring bestond uit atmosferische, epische black metal met keyboards en invloeden uit de folkmuziek. Stian Aarstad van Dimmu Borgir verzorgde de muzikale productie van de ep en de ep kreeg wereldwijd positieve recensies."
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2000/01/rdf-schema#comment","Vaakevandring was a Norwegian unblack metal band that was active from 1996 to 2007. The name in Norwegian is a reference to the resurrection of Jesus. Vaakevandring played symphonic black metal with influences from Norwegian folk music."
"http://dbpedia.org/resource/Vaakevandring","http://xmlns.com/foaf/0.1/name","Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://xmlns.com/foaf/0.1/homepage","http://www.vaakevandring.com/"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/property/name","Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_unblack_metal_musical_groups"
"http://dbpedia.org/resource/Vaakevandring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Norway"
"http://dbpedia.org/resource/Vaakevandring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Akershus"
"http://dbpedia.org/resource/Vaakevandring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_Norway"
"http://dbpedia.org/resource/Vaakevandring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1996"
"http://dbpedia.org/resource/Vaakevandring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2001"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageID",14405224
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageRevisionID",1116653343
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stian_Aarstad"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_Moonlight"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unblack_metal"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimmu_Borgir"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slechtvalk"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_unblack_metal_musical_groups"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicMight"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Norway"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Akershus"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antestor"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_Norway"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaakevandring_(EP)"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_Declaration"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_black_metal"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Norway"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nannestad"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horde_(band)"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demo_(music)"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1996"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2001"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosthardr"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demo_98/99"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaakevandring.com/"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicmight.com/linkto/artist/%7BABF6D689-C1B3-4965-A2CA-CA3BEE2"
"http://dbpedia.org/resource/Vaakevandring","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010815051807/http:/home.sysedata.no/~alexn/index2.htm"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25zvd"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2203024"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaakevandring"
"http://dbpedia.org/resource/Vaakevandring","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vaakevandring"
