"subject","predicate","object"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAngus"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/2000/01/rdf-schema#label","Auchinleish"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/2000/01/rdf-schema#label","Auchinleish"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/2000/01/rdf-schema#comment","Auchinleish is a village in Angus, Scotland."
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/2000/01/rdf-schema#comment","Auchinleish, Eskoziako herri bat da, Angus eskualdean."
"http://dbpedia.org/resource/Auchinleish","http://xmlns.com/foaf/0.1/name","Auchinleish"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.72740936279297
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.315532922744751
"http://dbpedia.org/resource/Auchinleish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meall_Beag.jpg"
"http://dbpedia.org/resource/Auchinleish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Angus,_Scotland"
"http://dbpedia.org/resource/Auchinleish","http://dbpedia.org/ontology/wikiPageID",12797812
"http://dbpedia.org/resource/Auchinleish","http://dbpedia.org/ontology/wikiPageRevisionID",1088474214
"http://dbpedia.org/resource/Auchinleish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Auchinleish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meall_Beag.jpg"
"http://dbpedia.org/resource/Auchinleish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Angus,_Scotland"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4819438"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Tmdc"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Auchinleish"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5cls"
"http://dbpedia.org/resource/Auchinleish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Auchinleish"
