"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","18th-century Anglican bishops in the United States"
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_bishops_by_country"
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_bishops_in_the_United_States"
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_American_Episcopal_priests"
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_North_America"
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_American_bishops"
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century Anglican bishops in the United States"
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",66919715
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1096054737
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_Anglican_bishops_in_the_United_States?oldid=1096054737&ns=14"
