"subject","predicate","object"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Kuda putih"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","White Horse"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","White Horse"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","وايت هورس (توضيح)"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","White horse (disambiguation)"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","White Horse"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","White Horse"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","White Horse"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","White Horse"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Вайт-Горс"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Белая лошадь"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","ホワイトホース"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",908677
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1124297277
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_a_white_horse_is_not_a_horse"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_White_Horse"
"http://dbpedia.org/resource/White_horse_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Horse,_Burnham_Green"
