"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampions"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelleville,Ontario"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIceHockeyForwards"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkAmericansPlayers"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/IceHockeyPlayer"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPeopleFromOntario"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkRangersPlayers"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Біллі Бойд (хокеїст)"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","بيلي بويد (لاعب هوكي الجليد)"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Billy Boyd (ice hockey)"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Billy Boyd (hockey sur glace)"
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","William George Boyd, dit Billy Boyd, (né le 15 mai 1898 et mort le 16 novembre 1940) est un joueur canadien de hockey sur glace. Jouant au poste d'ailier droit, il joue 133 parties dans la Ligue nationale de hockey avec les Rangers de New York, avec lesquels il remporte la coupe Stanley en 1928, et avec les Americans de New York."
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Вільям Джордж Бойд (англ. William George ""Bill"" Boyd; 15 травня 1898, Бельвіль — 17 листопада 1940, Острів Принца Едварда) — канадський хокеїст, що грав на позиції крайнього нападника. Володар Кубка Стенлі."
"http://dbpedia.org/resource/Billy_Boyd_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","بيلي بويد هو لاعب هوكي الجليد كندي، ولد في 15 مايو 1898 في بيلفي في كندا، وتوفي في 17 نوفمبر 1940."
