"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTzadikRecordsArtists"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortland,Maine"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Peter Garland (composer)"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/2000/01/rdf-schema#label","بيتر غارلاند (ملحن)"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Garland (born January 25, 1952 in Portland, Maine) is a composer, writer and publisher of Soundings Press. A student of James Tenney and Harold Budd, much of Garland's work could be considered post-minimal although many of his postminimal works such as ""The Days Run Away"" (1971) were written in the early 1970s at the same time as the first minimalist works. He is also an expert on Native American music, and on the music of Silvestre Revueltas. He is the author of Gone Walkabout: Essays 1991-. Garland started his Soundings Press series in 1971 after attending a publishing workshop with Dick Higgins at CalArts."
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","بيتر غارلاند (بالإنجليزية: Peter Garland)‏ هو ملحن أمريكي، ولد في 25 يناير 1952."
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/David_Garland_(musician)"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Portland,_Maine"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tzadik_Records_artists"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_James_Tenney"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageID",341822
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageRevisionID",1083800696
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Classical_Records"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Kihlstedt"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkland"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mode_Records"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tenney"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Higgins"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Budd"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Blue_Music"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Portland,_Maine"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Records"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Winant"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tzadik_Records_artists"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzadik_Records"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant_Records"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_James_Tenney"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-minimal"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ransom_Center"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvestre_Revueltas"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coldbluemusic.com/pages/CB0031.html"
"http://dbpedia.org/resource/Peter_Garland_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://norman.hrc.utexas.edu/fasearch/findingAid.cfm%3Feadid=00377"
