"subject","predicate","object"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkeletalDisorders"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#label","Osteochondrosis"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#label","Osteokondros"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#label","Osteocondrosi"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#label","Osteocondrosi"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#label","Osteochondrose"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#label","Остеохондроз"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#label","Osteochondrose"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#label","Osteocondrosis"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#label","Ostéochondrite"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#label","Osteocondrose"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#label","داء عظمي غضروفي"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#comment","Osteokondros är en utvecklingsrubbning i skelettet. Den är vanligast hos barn och snabbväxande djur, främst grisar, hästar och hundar. Då skelettet växer bildas först brosk, som sedan förbenas. Vid osteokondros sker inte förbeningen normalt vilket påverkar en eller flera leder. Ledbrosket i den drabbade leden förtjockas och dess näringstillförsel försämras. En bit av brosket lossnar, vilket leder till smärta. Diagnosen ställs med hjälp av en röntgenundersökning. Prognos och behandling skiljer sig beroende av vilken led som drabbas."
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#comment","Eine Osteochondrose (von „Chondrose“) oder Osteochondrosis ist eine Störung der chondralen Ossifikation, also der Umwandlung von Knorpel zu Knochen als Teil des normalen Wachstumsprozesses. Sie kann daher grundsätzlich an zwei Lokalisationen auftreten: im Gelenk und in den Wachstumsfugen. Osteochondrosen treten auch in der Veterinärmedizin (insbesondere bei großen Hunderassen und bei Mastschweinen) auf. Sie folgen dort meist einem polygenen Erbgang mit Umweltinteraktion bei einer Heritabilität zwischen 0,25 und 0,45. Die Osteochondrose der Wirbelsäule wird nach Modic I-III eingeteilt."
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#comment","Las osteocondrosis son una familia de enfermedades ortopédicas que se producen en niños y animales que crecen con rapidez, en especial cerdos, pollos, caballos y perros de razas grandes y gigantes."
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#comment","Osteocondrose é o nome que se dá, em patologia, para a osteocondrite de crescimento, ou seja, a afecção idiopática, de cunho não inflamatório, que ocorre durante a fase de crescimento do indivíduo e afeta o núcleo da epífise. O disturbio causa ossificação endocondral, diminuição de cartilagem. Nos achados radiograficos da doença encontramos irregularidades no osso, osteólise e esclerose marginal"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#comment","Les osteocondrosis són una família de malalties ortopèdiques que es produeixen en nens i animals que creixen amb rapidesa, especialment porcs, cavalls i gossos grans. Es caracteritzen per la interrupció de l'aportació sanguínia a l'os, o bé una deficiència en aquesta aportació pel que fa a les exigències de l'os en ràpid creixement. Això es produeix en particular en algunes epífisis, el que ve seguit per una necrosi òssia i posteriorment per una curació mitjançant d'un nou creixement ossi, però que a causa de la forma anòmala com s'ha produït dona lloc a deformitats secuelares i altres problemes. La conseqüències no són especialment greus si el trastorn es produeix en apòfisis extraarticulars, però quan afecta os que està en l'interior d'una articulació la deformitat que quedi la convertei"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#comment","Osteochondrose is een groep van aandoeningen waarbij zich in bot, veelal onder een laag kraakbeen, groeistoornissen voordoen. De oorzaak is onbekend, hoewel velen denken dat het om een probleem gaat dat primair met de bloedvoorziening samenhangt: aseptische botnecrosen."
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine osteocondrosi o osteocondrite si indica un gruppo di patologie che riguardano l'osso (osteo-) e la cartilagine (condro) e che hanno una eziopatogenesi degenerativa (-osi). Sono una condizione patologica idiopatica dell'età evolutiva, autolimitante, con alterazioni dell'ossificazione a livello della cartilagine di accrescimento, che si consuma dando origine a osteonecrosi."
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#comment","Остеохондроз — дегенеративно-дистрофічне ураження суглобових хрящів незапального характеру."
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#comment","L'ostéochondrite ou ostéochondrose est une anomalie de la croissance de l'os et du cartilage, qui touche les enfants (5 à 12 ans majoritairement) et les jeunes animaux. C'est un groupe de maladies de causes inconnues, caractérisées par l’interruption de la vascularisation du primaire ou secondaire des os concernés. Chez les animaux, l'ostéochondrose peut toucher le jeune cheval de sport ou de course et compromettre sa carrière."
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#comment","داء عظمي غضروفي (بالإنجليزية: Osteochondrosis)‏ هي مجموعة من أمراض العظام التي تصيب المفصل الذي يحدث عند الأطفال والمراهقين والحيوانات الأخرى سريعة النمو، وخاصة الخنازير والخيول والكلاب والدجاج اللاحم، وهي تتميز بانقطاع الإمداد الدموي للعظام، وخاصةً للكردوس، تليها نخر عظمي موضعي، وفيما بعد، نمو العظم، يُعرّف هذا الاضطراب بأنه اضطراب محوري في تعظّم داخل الغضروف ويُعتبر سببًا متعدد العوامل، لذلك لا يوجد شيء واحد يفسر جميع جوانب هذا المرض."
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2000/01/rdf-schema#comment","Osteochondrosis is a family of orthopedic diseases of the joint that occur in children, adolescents and rapidly growing animals, particularly pigs, horses, dogs, and broiler chickens. They are characterized by interruption of the blood supply of a bone, in particular to the epiphysis, followed by localized bony necrosis, and later, regrowth of the bone. This disorder is defined as a focal disturbance of endochondral ossification and is regarded as having a multifactorial cause, so no one thing accounts for all aspects of this disease."
"http://dbpedia.org/resource/Osteochondrosis","http://xmlns.com/foaf/0.1/name","Osteochondrosis"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/property/name","Osteochondrosis"
"http://dbpedia.org/resource/Osteochondrosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chondropathies"
"http://dbpedia.org/resource/Osteochondrosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deforming_dorsopathies"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageID",2477291
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageRevisionID",1114722822
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metatarsal"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köhler's_disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femoral_head"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kienböck's_disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheuermann's_disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Corgi"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legg-Calvé-Perthes_disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiberg_disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteochondritis"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteochondropathy"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preiser_disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiberg's_infraction"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navicular"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:subchondral"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_replacement"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sever's_disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueller-Weiss_syndrome"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basset_Hound"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legg–Calvé–Perthes_disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow_dysplasia"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcaneus"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panner's_disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphysis"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachshund"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldog"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chondrocyte"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necrosis"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankle"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitulum_of_the_humerus"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chondropathies"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_joint"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blount's_disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deforming_dorsopathies"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pug"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteochondritis_dissecans"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osgood-Schlatter's_disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endochondral_ossification"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedic"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartilage"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador_Retriever"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinding-Larsen_and_Johansson_syndrome"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avascular_necrosis"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulna"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyphosis"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsal_navicular_bone"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibial_tubercle"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heredity"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthritis"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rottweiler"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knee"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Retriever"
"http://dbpedia.org/resource/Osteochondrosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beagle"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154055"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Osteokondros"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osteocondrosi"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օստեոխոնդրոզ"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Osteochondrosis"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07grg1"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osteocondrosis"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داء_عظمي_غضروفي"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osteocondrose"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Остеохондроз"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thoái_hóa_xương_sụn"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Остеохондроз"
"http://dbpedia.org/resource/Osteochondrosis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Остеохондроз"
