"subject","predicate","object"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://www.w3.org/2000/01/rdf-schema#label","American Union of Decorative Artists and Craftsmen"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://www.w3.org/2000/01/rdf-schema#comment","The American Union of Decorative Artists and Craftsmen (AUDAC) was an American society of designers and decorative artists that was active from 1928 until the early 1930s. The group aimed to bring modern principles of design, such as those promoted in Europe by the Wiener Werkstätte and the Bauhaus, to decorative arts in the United States."
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://xmlns.com/foaf/0.1/name","American Union of Decorative Artists and Craftsmen (AUDAC)"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/property/name","American Union of Decorative Artists and Craftsmen"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_design"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernism"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphic_design"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_design"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decorative_arts"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interior_design"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageID",57088590
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageRevisionID",1103417866
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Hoffmann"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_des_Artistes_Décorateurs"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilonka_Karasz"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winold_Reiss"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pola_Stout"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Mumford"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Werkstätte"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Simonson"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kem_Weber"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerita_Mergentime"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_T._Frankl"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehemed_Fehmy_Agha"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bel_Geddes"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Reeves"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernism"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphic_design"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_design"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_Bernhard"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/American_Union_of_Decorative_Artists_and_Craftsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_design"
