"subject","predicate","object"
"http://dbpedia.org/resource/Category:13th-century_Polish_monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:13th-century_Polish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","13th-century Polish monarchs"
"http://dbpedia.org/resource/Category:13th-century_Polish_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_monarchs_in_Europe"
"http://dbpedia.org/resource/Category:13th-century_Polish_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_monarchs"
"http://dbpedia.org/resource/Category:13th-century_Polish_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_Polish_people"
"http://dbpedia.org/resource/Category:13th-century_Polish_monarchs","http://www.w3.org/2004/02/skos/core#prefLabel","13th-century Polish monarchs"
"http://dbpedia.org/resource/Category:13th-century_Polish_monarchs","http://dbpedia.org/ontology/wikiPageID",59305299
"http://dbpedia.org/resource/Category:13th-century_Polish_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",951477934
"http://dbpedia.org/resource/Category:13th-century_Polish_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:13th-century_Polish_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:13th-century_Polish_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:13th-century_Polish_monarchs?oldid=951477934&ns=14"
