"subject","predicate","object"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006CompilationAlbums"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrawbsCompilationAlbums"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/2000/01/rdf-schema#label","A Taste of Strawbs"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://www.w3.org/2000/01/rdf-schema#comment","A Taste of Strawbs is a box-set album by Strawbs. Instead of being a ""best of"" album, the compilers (Dave Cousins and Dick Greener) have attempted to present alternative versions of some well-known songs plus some previously unreleased material. Included are some very old songs by The Strawberry Hill Boys, with Dave Cousins, Tony Hooper and Ron Chesterman, also are some very interesting songs by Sandy Denny and The Strawbs, and outtakes from different periods of the band's career."
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://dbpedia.org/property/name","A Taste of Strawbs"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/taste_of_strawbs.jpg"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strawbs_compilation_albums"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_compilation_albums"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://dbpedia.org/ontology/wikiPageID",13788661
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://dbpedia.org/ontology/wikiPageRevisionID",1122747668
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Martin"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_compilation_albums"
"http://dbpedia.org/resource/A_Taste_of_Strawbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_folk_music"
