"subject","predicate","object"
"http://dbpedia.org/resource/Tiatia_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Tiatia (surname)"
"http://dbpedia.org/resource/Tiatia_(surname)","http://dbpedia.org/ontology/wikiPageID",57405960
"http://dbpedia.org/resource/Tiatia_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",989733932
"http://dbpedia.org/resource/Tiatia_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gataivai"
"http://dbpedia.org/resource/Tiatia_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filo_Tiatia"
"http://dbpedia.org/resource/Tiatia_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taumihau_Tiatia"
"http://dbpedia.org/resource/Tiatia_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Tiatia"
"http://dbpedia.org/resource/Tiatia_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Tiatia"
"http://dbpedia.org/resource/Tiatia_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55644521"
"http://dbpedia.org/resource/Tiatia_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Yarq"
"http://dbpedia.org/resource/Tiatia_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Tiatia_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tiatia_(surname)?oldid=989733932&ns=0"
"http://dbpedia.org/resource/Tiatia_(surname)","http://dbpedia.org/ontology/wikiPageLength",452
"http://dbpedia.org/resource/Tiatia_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tiatia_(surname)"
