"subject","predicate","object"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://www.w3.org/2000/01/rdf-schema#label","Herman Charles Koenig"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://www.w3.org/2000/01/rdf-schema#label","هرمان تشارلز كونيغ"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://www.w3.org/2000/01/rdf-schema#comment","Herman Charles Koenig (November 28, 1893 – July 6, 1959) was a publisher, writer, an avid collector of first editions and fantasy literature and a friend of the fantasy writer H. P. Lovecraft. Koenig was one of the last few members to join Lovecraft's informal literary circle, the Kalem Club (the last names of the earliest members started with the letters K, L or M). A lifelong fan of fantasy fiction, he contributed articles to early fanzines in this field, and published his own fanzine The Reader and Collector, printing twenty issues from 1938 to 1946."
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://www.w3.org/2000/01/rdf-schema#comment","هرمان تشارلز كونيغ (بالإنجليزية: Herman Charles Koenig)‏ (28 نوفمبر 1893، هوبوكين في الولايات المتحدة - 6 يوليو 1959)؛ كاتب وروائي أمريكي."
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_writers"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_New_Jersey"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Hoboken,_New_Jersey"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_book_and_manuscript_collectors"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageID",41435842
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageRevisionID",1073168387
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_collecting"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_United_States_Census"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_literature"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_writers"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Union"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_honors"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Hoboken,_New_Jersey"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Derleth"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edition_(book)"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hope_Hodgson"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_New_Jersey"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/Herman_Charles_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimeograph"
