"subject","predicate","object"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Montreal 2011"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Grote Prijs van Montreal 2011"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Cycliste de Montréal 2011"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi Ciclista de Mont-real 2011"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Cycliste de Montréal 2011"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","グランプリ・シクリスト・ド・モンレアル2011"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Cycliste de Montréal 2011"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","2011 Grand Prix Cycliste de Montréal"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix cycliste de Montréal 2011"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Монреаля 2011"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","جائزة مونتريال الكبرى للدراجات 2011"
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Grand Prix Cycliste de Montréal was the second edition of the Grand Prix Cycliste de Montréal, a single-day professional bicycle road race. It was held on 11 September 2011, over a distance of 205.7 km (127.8 mi), starting and finishing in Montreal, Quebec, Canada. It was the 25th event of the 2011 UCI World Tour season."
"http://dbpedia.org/resource/2011_Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","2-й выпуск Гран-при Монреаля — шоссейной однодневной велогонки по дорогам канадского города Монреаль прошедшая 9 сентября 2011 года в рамках Мирового тура UCI 2011. Победу одержал португалец Руй Кошта из команды Movistar Team."
