"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://www.w3.org/2000/01/rdf-schema#label","Scott Dawson (wrestler)"
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://dbpedia.org/ontology/wikiPageID",65628743
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://dbpedia.org/ontology/wikiPageRevisionID",984515633
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dax_Harwood"
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dax_Harwood"
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7QCSK"
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scott_Dawson_(wrestler)"
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wrestler"
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scott_Dawson_(wrestler)?oldid=984515633&ns=0"
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Scott_Dawson_(wrestler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scott_Dawson_(wrestler)"
