"subject","predicate","object"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHenryDraperCatalogueObjects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayerObjects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variable109468959"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrregularVariables"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatM-typeSupergiants"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-typeStars"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-typeSupergiants"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supergiant109450708"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipparcosObjects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStars"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","Psi1 Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","座旗增一"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","Пси¹ Возничего"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","Psi1 Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","Psi1 Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","Psi1 Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","Psi1 Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","Psi1 Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","ぎょしゃ座プサイ1星"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","ぎょしゃ座ψ1星は、太陽から約4,000光年離れたところにある 赤色超巨星。学名はψ1Aurigae（略称はψ1Aur）で、光度は太陽の約63,000倍あるとされている。この恒星はぎょしゃ座の中に位置しており、4.54等と5.7等の間を変光するLC型の脈動変光星である。"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","Psi1 Aurigae (ψ1 Aur / ψ1 Aurigae) adalah salah satu bintang di rasi Auriga. ψ1 Aurigae adalah bintang supraraksasa jingga tipe K (orange K-type supergiant) dengan magnitudo rata-rata 4.92. Bintang ini berada pada jarak 3835 tahun cahaya dari Bumi."
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","座旗增一（ψ1Aurigae/御夫座ψ1），是御夫座的一颗恒星。视星等4.91，裸眼观测显得微亮。每年测量的时差数据为0.82，根据这个数据可以推导出距离地球4000光年（1200秒差距）。 由恒星光谱可得座旗增一为一颗M型红巨星。并且座旗增一是一颗亮度变化幅度为0.44的LC型慢不规则变星， 它的质量是太阳的14倍，亮度是太阳的63,579倍，其外大气层有效温度3750K，因此显示出橘红色。"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","Psi1 Aurigae (ψ1 Aurigae, förkortat Psi1 Aur, ψ1 Aur) som är stjärnans Bayerbeteckning, är en ensam stjärna belägen i den nordöstra delen av stjärnbilden Kusken. Den har en skenbar magnitud på 4,91 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 0,82 mas, beräknas den befinna sig på ett avstånd på ca 4 000 ljusår (ca 1 200 parsek) från solen. Den är en långsam irreguljär variabel av LC-typ, vars magnitud varierar i storleksordningen 0,44."
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","Psi1 Aurigae (ψ1 Aur, ψ1 Aurigae) is a star in the northern constellation of Auriga. It is faintly visible to the naked eye with an apparent visual magnitude of 4.91. Based upon a measured annual parallax shift of 0.44 mas, it is approximately 7,500 light-years (2,300 parsecs) distant from the Earth. It is receding from the Sun with a radial velocity of +4.7 km/s."
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","Psi1 Aurigae (ψ1 Aur / ψ1 Aurigae) è una stella supergigante arancione di magnitudine 4,97 situata nella costellazione dell'Auriga. Dista 3837 anni luce dal sistema solare."
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","Psi1 Aurigae (46 Aurigae) é uma estrela na direção da constelação de Auriga. Possui uma ascensão reta de 06h 24m 53.90s e uma declinação de +49° 17′ 16.4″. Sua magnitude aparente é igual a 4.92. Considerando sua distância de 3835 anos-luz em relação à Terra, sua magnitude absoluta é igual a −5.43. Pertence à classe espectral K5Iabvar. É componente do sistema psi Aurigae."
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","Пси¹ Возничего (лат. ψ¹ Aurigae), 46 Возничего (лат. 46 Aurigae), HD 44537 — одиночная переменная звезда в созвездии Возничего на расстоянии (вычисленном из значения параллакса) приблизительно 5 559 световых лет (около 1 704 парсеков) от Солнца. Видимая звёздная величина звезды — от +4,68m до +5,7m. Возраст звезды оценивается как около 12,3 млн лет."
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","Psi1 Aurigae (ψ1 Aurigae / 46 Aurigae)​ es una estrella en la constelación de la Auriga.Comparte la denominación de Bayer «Psi» con otras nueve estrellas y tiene magnitud aparente +4,97.Es una estrella muy lejana cuya paralaje medida por Hipparcos (0,82 ± 0,28 milisegundos de arco) es poco fiable.Un estudio la sitúa a una distancia aproximada de 817 pársecs (2660 años luz) del Sistema Solar.​ Psi1 Aurigae puede tener una o dos compañeras estelares de las que nada se sabe.​Su supuesta «variabilidad» puede deberse a la presencia de una compañera estelar cercana.​"
"http://dbpedia.org/resource/Psi1_Aurigae","http://xmlns.com/foaf/0.1/name","Psi1 Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/Psi1_Aurigae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psi1AurLightCurve.png"
"http://dbpedia.org/resource/Psi1_Aurigae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auriga_constellation_map.svg"
"http://dbpedia.org/resource/Psi1_Aurigae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slow_irregular_variables"
"http://dbpedia.org/resource/Psi1_Aurigae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auriga_(constellation)"
"http://dbpedia.org/resource/Psi1_Aurigae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:M-type_supergiants"
"http://dbpedia.org/resource/Psi1_Aurigae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageID",4989444
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageRevisionID",1124777439
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slow_irregular_variables"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auriga_(constellation)"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_irregular_variable"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Psi1AurLightCurve.png"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_temperature"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_classification"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:M-type_supergiants"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-type_star"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallax"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auriga_(constellation)"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_visual_magnitude"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergiant"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_atmosphere"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_velocity"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageExternalLink","http://webviz.u-strasbg.fr/viz-bin/VizieR-S%3FHR%202289"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageExternalLink","http://aladin.u-strasbg.fr/AladinPreview%3F-c=06+24+53.9027%2B49+17+16.415&ident=V*+psi01+Aur&submit=Aladin+previewer"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ぎょしゃ座プサイ1星"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyqv_"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psi1_Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Psi1_Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psi1_Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2G6ex"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Psi1_Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пси¹_Возничего"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402714"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سای۱_ارابه‌ران"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psi1_Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/座旗增一"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psi1_Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psi1_Aurigae"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_mark"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_begin"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_catalog"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_astrometry"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_image"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_observe"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_detail"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odlist"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Auriga"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auriga_constellation_map.svg?width=300"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/absmagV","−5.53"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/ageMyr",12.3
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/ageMyr",""
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/appmagV",4.91
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/bV","+1.97"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/class","K5-M1Iab-Ib"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/constell","http://dbpedia.org/resource/Auriga_(constellation)"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/epoch","J2000"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/luminosity",63579
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/mass",14.4
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/mass",""
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/metalFe","+0.08"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/pError",0.1103
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/parallax",0.4426
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/propMoDec","–2.131"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/propMoRa","–0.155"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/rI",1.07
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/radialV","+4.7"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/radius",726
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/temperature",3750
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/uB","+2.29"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/property/variable","http://dbpedia.org/resource/Slow_irregular_variable"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/abstract","Psi1 Aurigae (ψ1 Aur, ψ1 Aurigae) is a star in the northern constellation of Auriga. It is faintly visible to the naked eye with an apparent visual magnitude of 4.91. Based upon a measured annual parallax shift of 0.44 mas, it is approximately 7,500 light-years (2,300 parsecs) distant from the Earth. It is receding from the Sun with a radial velocity of +4.7 km/s. This is a massive supergiant star with a stellar classification of K5-M1Iab-Ib. It is a slow irregular variable of the LC type, with its brightness varying in magnitude by 0.44. The star is more than 14 times as massive as the Sun and is blazing with 63,579 times the Sun's luminosity. This energy is being radiated into outer space from its outer atmosphere at an effective temperature of 3,750 K, giving it the orange-red hue of a cool M-type star."
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/abstract","Psi1 Aurigae (ψ1 Aurigae / 46 Aurigae)​ es una estrella en la constelación de la Auriga.Comparte la denominación de Bayer «Psi» con otras nueve estrellas y tiene magnitud aparente +4,97.Es una estrella muy lejana cuya paralaje medida por Hipparcos (0,82 ± 0,28 milisegundos de arco) es poco fiable.Un estudio la sitúa a una distancia aproximada de 817 pársecs (2660 años luz) del Sistema Solar.​ Psi1 Aurigae figura catalogada en la base de datos SIMBAD como una supergigante anaranjada de tipo espectral K5,​ pero recientemente se la ha reclasificado como supergigante roja de tipo M0I.​Tiene una temperatura efectiva entre 3750 y 3984 K​​​ y su luminosidad es 63.600 veces superior a la luminosidad solar.​A partir de su diámetro angular —4,9 milisegundos de arco—,​ se puede estimar su verdadero diámetro.Considerando que la distancia que nos separa de ella es de 817 pársecs, se puede estimar su diámetro real, siendo su valor aproximado 600 veces más grande que el diámetro solar.Por otra parte, presenta una metalicidad superior a la solar ([Fe/H] = +0,20).​Es una estrella masiva de 14,4 masas solares,​​ cifra que la sitúa claramente por encima del límite a partir del cual las estrellas finalizan su vida explosionando como supernovas.Tiene una edad de 12,3 ± 0,4 millones de años.​ Psi1 Aurigae puede tener una o dos compañeras estelares de las que nada se sabe.​Su supuesta «variabilidad» puede deberse a la presencia de una compañera estelar cercana.​"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/abstract","Psi1 Aurigae (ψ1 Aurigae, förkortat Psi1 Aur, ψ1 Aur) som är stjärnans Bayerbeteckning, är en ensam stjärna belägen i den nordöstra delen av stjärnbilden Kusken. Den har en skenbar magnitud på 4,91 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 0,82 mas, beräknas den befinna sig på ett avstånd på ca 4 000 ljusår (ca 1 200 parsek) från solen. Den är en långsam irreguljär variabel av LC-typ, vars magnitud varierar i storleksordningen 0,44."
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/abstract","ぎょしゃ座ψ1星は、太陽から約4,000光年離れたところにある 赤色超巨星。学名はψ1Aurigae（略称はψ1Aur）で、光度は太陽の約63,000倍あるとされている。この恒星はぎょしゃ座の中に位置しており、4.54等と5.7等の間を変光するLC型の脈動変光星である。"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/abstract","Пси¹ Возничего (лат. ψ¹ Aurigae), 46 Возничего (лат. 46 Aurigae), HD 44537 — одиночная переменная звезда в созвездии Возничего на расстоянии (вычисленном из значения параллакса) приблизительно 5 559 световых лет (около 1 704 парсеков) от Солнца. Видимая звёздная величина звезды — от +4,68m до +5,7m. Возраст звезды оценивается как около 12,3 млн лет."
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/abstract","Psi1 Aurigae (46 Aurigae) é uma estrela na direção da constelação de Auriga. Possui uma ascensão reta de 06h 24m 53.90s e uma declinação de +49° 17′ 16.4″. Sua magnitude aparente é igual a 4.92. Considerando sua distância de 3835 anos-luz em relação à Terra, sua magnitude absoluta é igual a −5.43. Pertence à classe espectral K5Iabvar. É componente do sistema psi Aurigae."
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/abstract","座旗增一（ψ1Aurigae/御夫座ψ1），是御夫座的一颗恒星。视星等4.91，裸眼观测显得微亮。每年测量的时差数据为0.82，根据这个数据可以推导出距离地球4000光年（1200秒差距）。 由恒星光谱可得座旗增一为一颗M型红巨星。并且座旗增一是一颗亮度变化幅度为0.44的LC型慢不规则变星， 它的质量是太阳的14倍，亮度是太阳的63,579倍，其外大气层有效温度3750K，因此显示出橘红色。"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/abstract","Psi1 Aurigae (ψ1 Aur / ψ1 Aurigae) adalah salah satu bintang di rasi Auriga. ψ1 Aurigae adalah bintang supraraksasa jingga tipe K (orange K-type supergiant) dengan magnitudo rata-rata 4.92. Bintang ini berada pada jarak 3835 tahun cahaya dari Bumi."
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/abstract","Psi1 Aurigae (ψ1 Aur / ψ1 Aurigae) è una stella supergigante arancione di magnitudine 4,97 situata nella costellazione dell'Auriga. Dista 3837 anni luce dal sistema solare."
"http://dbpedia.org/resource/Psi1_Aurigae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designation"
"http://dbpedia.org/resource/Psi1_Aurigae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psi1_Aurigae?oldid=1124777439&ns=0"
"http://dbpedia.org/resource/Psi1_Aurigae","http://dbpedia.org/ontology/wikiPageLength",8917
"http://dbpedia.org/resource/Psi1_Aurigae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psi1_Aurigae"
