"subject","predicate","object"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/2000/01/rdf-schema#label","Константинов, Анатолий Устинович"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/2000/01/rdf-schema#label","Константинов Анатолій Устинович"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Konstantinow"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/2000/01/rdf-schema#label","Anatoly Konstantinov"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/2000/01/rdf-schema#comment","Анатолій Устинович Константинов (12 червня 1923, місто Москва — 22 жовтня 2006, місто Москва) — радянський військовий діяч, командувач військ Бакинського і Московського військових округів Протиповітряної оборони (ППО) СРСР, маршал авіації (30.04.1985). Член Центральної Ревізійної комісії КПРС у 1981—1986 роках. Кандидат у члени ЦК КПРС у 1986—1989 роках. Депутат Верховної Ради СРСР 9—11-го скликань. Герой Радянського Союзу (15.05.1946)."
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/2000/01/rdf-schema#comment","Анато́лий Усти́нович Константи́нов (12 июня 1923, Москва—22 октября 2006, там же) — советский лётчик-ас истребительной авиации в годы Великой Отечественной войны и военачальник, Герой Советского Союза (15.06.1946). Маршал авиации (30.04.1985)."
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/2000/01/rdf-schema#comment","Anatolij Ustinowicz Konstantinow (ros. Анато́лий Усти́нович Константи́нов, ur. 12 czerwca 1923 w Moskwie, zm. 22 października 2006 tamże) – radziecki pilot, dowódca wojskowy, (1985), Bohater Związku Radzieckiego (1946)."
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://www.w3.org/2000/01/rdf-schema#comment","Anatoly Ustinovich Konstantinov (Russian: Анатолий Устинович Константинов; 12 June 1923 – 22 October 2006) was a senior military officer who served as commander of the Moscow Air Defence District from 1980 to 1987. During World War II, he was a fighter pilot and a flying ace for which he was awarded the title Hero of the Soviet Union."
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://xmlns.com/foaf/0.1/name","Anatoly Konstantinov"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://dbpedia.org/property/name","Anatoly Konstantinov"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defstalingrad.png"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Srebrny_Krzyż_Zasługi_BAR.svg"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_60th_anniversary_of_mongolian_people's_army_rib.png"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hero_of_the_Soviet_Union_medal.png"
"http://dbpedia.org/resource/Anatoly_Konstantinov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhukov_rib.png"
