"subject","predicate","object"
"http://dbpedia.org/resource/Declamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#label","Declamació"
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#label","Déclamation"
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#label","Declamation"
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#label","Deklamazio"
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#label","Deklamace"
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#label","Declamazione"
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#label","Deklamation"
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#label","Declamación"
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#comment","La déclamation est l’art vocal de l’acteur, consistant à articuler les phrases entre parole et chant. Si, lorsqu’elle est connotée de façon positive, la déclamation est l’art de faire valoir l’idée exprimée par la voix, le geste et le jeu de la physionomie, elle désigne parfois, dans une connotation négative, l’emploi de phrases pompeuses et vides, l’étalage d’une éloquence boursouflée, et qu’on a appelé le style déclamatoire. L’art de la déclamation a des principes communs à l’éloquence de la tribune, du barreau et de la chaire, et des règles particulières pour le théâtre."
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#comment","La declamación es un arte escénico que se desarrolla frente a un publico o grupo que observa y escucha, y, que puede participar siendo testigo ocular y auditivo de la misma. Consiste en la interpretación 1. 
* Colérica: Se realiza de temas que desagradan, generan polémica, se realiza con voz fuerte, ceño fruncido. 2. 
* Sorpresiva: Turba el espíritu causando sorpresa, se realiza con el rostro y la voz causando asombro. 3. 
* Combinada: Cuando no hay claro predominio de ninguna de las anteriores, puede ser una mezcla de dos o más de ellas. Los poemas expresan todo tipo de géneros:"
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#comment","Declamation (from the Latin: declamatio) is an artistic form of public speaking. It is a dramatic oration designed to express through articulation, emphasis and gesture the full sense of the text being conveyed."
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#comment","La declamació és l'art d'interpretar o recitar textos utilitzant diverses formes expressives, com l'entonació o altres accions. Les tècniques de declamació s'utilitzen, per exemple, en discursos. En la tradició literària llatina, era un mig camí entre la dicció i el cant. Les tècniques de declamació eren part essencial de la transmissió oral de la literatura clàssica i de l'Edat Mitjana, i van tractar de conservar-se en el pas a la literatura escrita."
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#comment","Deklamace v dnešním pojetí je označením záměrného vyzřetelnění, precizní mluvní artikulace spojené s kontrolovaným hlasovým zdůrazněním slova či skupiny slov, vyžadujících prakticky absolutní vnímání a porozumění posluchačem nebo posluchači. Bývá tak často verbální výzvou, vysvětlením, pokynem nebo příkazem. V poezii či próze pak podtržením významu či záměru vyslovených výrazů, ve veřejných projevech řečníků pak deklamace bývá programově zdůrazněním rétorických prvků pro výraznější zapůsobení na posluchače."
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#comment","Deklamationen (lateinisch declamatio) waren in der Antike Übungsreden, durch die sich die angehenden Redner im Rhetorikunterricht ausbildeten. Im heutigen Sinne bedeutet deklamieren so viel wie kunstvoll dichterische Texte vortragen (zu rezitieren), auch: eine überzeugende Rede halten. „Deklamation“ wird auch absprechend gebraucht, im Sinne theatralischer Überbetonung."
"http://dbpedia.org/resource/Declamation","http://www.w3.org/2000/01/rdf-schema#comment","La declamazione (dal latino: declamatio) è una forma artistica di comizio davanti al pubblico. È un'orazione drammatica con lo scopo di esprimere, attraverso la voce, l'enfasi e i gesti, il senso più autentico del testo ""declamato""."
