"subject","predicate","object"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMilitaryEngineers"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilEngineer109924540"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWoolwich"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCivilEngineers"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyEngineer109809538"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/2000/01/rdf-schema#label","George Thomas Landmann"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://www.w3.org/2000/01/rdf-schema#comment","Colonel George Thomas Landmann (1779 – 27 August 1854) was an English military and civil engineer. He served with the Royal Engineers in Canada, Gibraltar, Portugal, Spain and Ireland. Following his retirement from the army, he worked as a civil engineer and was engineer of the London and Greenwich Railway, the world's first suburban passenger railway."
"http://dbpedia.org/resource/George_Thomas_Landmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-11-05_The_town_of_Albufeira_1813,_By_J._Hill.jpg"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_civil_engineers"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Woolwich"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Engineers_officers"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://dbpedia.org/ontology/wikiPageID",38499605
"http://dbpedia.org/resource/George_Thomas_Landmann","http://dbpedia.org/ontology/wikiPageRevisionID",1094285742
"http://dbpedia.org/resource/George_Thomas_Landmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Cornwall"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_engineer"
"http://dbpedia.org/resource/George_Thomas_Landmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
