"subject","predicate","object"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionPlayers"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Phil Judd (rugby union)"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Philip Edward Judd (8 April 1934 – 14 June 2015) was an England international rugby union player and captain. Judd was capped twenty-two times for England as a prop between 1963 and 1966. He captained England in his last five internationals, including the 1967 Five Nations Championship. Judd began his rugby career playing for Broadstreet RFC before progressing to play for his city side Coventry."
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_international_rugby_union_players"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://dbpedia.org/ontology/wikiPageID",18085991
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://dbpedia.org/ontology/wikiPageRevisionID",1054417125
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_international_rugby_union_players"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Five_Nations_Championship"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prop_(rugby_union)"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadstreet_Rugby_Club"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McFadyean"
"http://dbpedia.org/resource/Phil_Judd_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sharp_(rugby_union)"
