"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in April 1882"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in April 1882 includes ships sunk, foundered, grounded, or otherwise lost during April 1882.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_National_Lifeboat_Institution.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1882"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageID",71507340
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageRevisionID",1106820033
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Medway"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Royal_National_Lifeboat_Institution.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manche"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Skye"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth,_Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Biscay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Louis,_Senegal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Var_(department)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundalk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antofagasta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomaron"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tug"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Canada"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isles_of_Scilly"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracaibo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunvegan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfarshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Colony"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingør"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltholm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal,_Missouri"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courland_Governorate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Guadiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismailia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternwheeler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler_explosion"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Pierre,_Saint_Pierre_and_Miquelon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pärnu"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Nolloth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemlyn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Usk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
