"subject","predicate","object"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfIceland"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Vesturbyggð"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#label","Вестюрбиггд"
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Vesturbyggð är en kommun som ligger på nordvästra Island. Folkmängden uppgår till 998 invånare. De största tätorterna i kommunen är Patreksfjörður med 675 invånare och Bíldudalur med 208 invånare."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Vesturbyggð adalah salah satu munisipalitas di Islandia yang menjadi bagian region Vestfirðir. Kode LAU munisipalitas ini adalah 4607. Menurut sensus 2017, jumlah penduduk munisipalitas yang luasnya 1.336,06 kilometer persegi ini adalah 1.024 jiwa."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Vesturbyggð is een gemeente in het noordwesten van IJsland in de regio Vestfirðir. Het heeft 937 inwoners (in 2006) en een oppervlakte van 1339 km². De gemeente ontstond op 11 juni 1994 door het samenvoegen van de gemeentes Barðastrandarhreppur, Rauðasandshreppur, Patrekshreppur en Bíldudalshreppur. De grootste plaats in de gemeente is Patreksfjörður met 632 inwoners (in 2006). Andere plaatsen in de gemeente zijn Bíldudalur met 185 inwoners en met 15 inwoners (in 2005)."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Вестюрбиггд (исл. Vesturbyggð, исландское произношение: ​[ˈvɛstʏrˌpɪɣð]) — община на западе Исландии в регионе Вестфирдир. В 2021 году в общине на 1336 км² проживало 1064 человек."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Vesturbyggð ist eine isländische Gemeinde in der Region Vestfirðir. Am 1. Januar 2022 hatte die Gemeinde 1131 Einwohner."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Vesturbyggd es municipio de la región de Vestfirðir, situado al noroeste de Islandia. En enero de 2011 contaba con una población de 890 personas y una densidad de 0,69 habitantes por kilómetro cuadrado. Su área total es de 1.339 kilómetros cuadrados."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Vesturbyggð Islandiako ipar-mendebaldean dagoen udalerria da, Vestfirðir eskualdekoa. 2011n 949 biztanle zituen. Herrigune nagusiak Patreksfjörður (627 bizt.), (166 bizt.) eta (19 bizt.) dira. Tálknafjarðarhreppur udalerria inguruan du. Udalerri bien arteko harremanak estuak diren arren, batzearen aurka bozkatu dute herritarrek."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Is i Vestfirðir na hÍoslainne í Vesturbyggð. Sa bhliain 2007 bhí 920 duine ina gcónaí ann."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Vesturbyggð (Icelandic pronunciation: ​[ˈvɛstʏrˌpɪɣθ]) is a municipality located in the Westfjords in Iceland."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Vesturbyggð é um município na Islândia. Em 2019 tinha uma população estimada em 1020 habitantes."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Vesturbyggð est une municipalité située sur la côte ouest de l'Islande."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Vesturbyggð – gmina w północno-zachodniej Islandii, w południowo-zachodniej części regionu Vestfirðir, obejmująca tereny na północno-zachodnim wybrzeżu zatoki Breiðafjörður, nad fiordem oraz na południowym wybrzeżu fiordu Arnarfjörður. Gmina Tálknafjarðarhreppur nad fiordem Tálknafjörður stanowi enklawę w terytorium gminy. Vesturbyggð to druga pod względem liczby ludności, po Ísafjarðarbær, gmina w regionie. Zamieszkuje ją nieco ponad 1,0 tys. osób (2018). Główne miejscowości gminy to Patreksfjörður (677 mieszk., 2018) i Bíldudalur (225 mieszk., 2018)."
"http://dbpedia.org/resource/Vesturbyggð","http://www.w3.org/2000/01/rdf-schema#comment","Vesturbyggð è un comune islandese della regione di Vestfirðir."
