"subject","predicate","object"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2000/01/rdf-schema#label","Фламандское кружево"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2000/01/rdf-schema#label","Flandrisk spets"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2000/01/rdf-schema#label","Flanders lace"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2000/01/rdf-schema#label","Фламандське мереживо"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2000/01/rdf-schema#comment","Фламандское кружево — разновидность кружева, производимого во фламандской части современной Бельгии."
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2000/01/rdf-schema#comment","Фламандське мереживо — різновид мережива, виробленого в бельгійському регіоні Фландрія."
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2000/01/rdf-schema#comment","Flanders lace (point de Flandres) was made in Flanders, which was particularly well known for its bobbin lace. The supreme epoch of Flemish lace lasted from about 1550-1750. The lacemaking areas of Antwerp, Mechlin, Binche and Valenciennes are regarded as Flemish. They made mesh ground continuous lace. Brussels made part lace which is non-continuous."
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2000/01/rdf-schema#comment","Flandrisk spets, spetsar knypplade i Flandern. Beteckningen används framförallt för två typer av spetsar dels en med knypplade motiv av blommor eller slingrande band i vävbottnen och dels en modern vidareutveckling av en spets från 1600-talet där motiven som knypplas med utgörs av blommor, fåglar eller blomvaser. Denna textilrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Flanders_lace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flanders-bean.jpg"
"http://dbpedia.org/resource/Flanders_lace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrugesKantcentrumBobbinLace.jpg"
"http://dbpedia.org/resource/Flanders_lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_arts_of_Belgium"
"http://dbpedia.org/resource/Flanders_lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobbin_lace"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageID",44675868
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageRevisionID",848734251
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_lace"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobbin_lace"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torchon_lace"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part_lace"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbin_lace"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flanders-bean.jpg"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbin_lace_ground"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesh_grounded_bobbin_lace"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_arts_of_Belgium"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binche_lace"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechlin_lace"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrugesKantcentrumBobbinLace.jpg"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes_lace"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_lace"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Flanders_lace"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flandrisk_spets"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фламандское_кружево"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Lhj"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gbv60"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10496305"
"http://dbpedia.org/resource/Flanders_lace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фламандське_мереживо"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lace_types"
"http://dbpedia.org/resource/Flanders_lace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
