"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Ameesha Patel"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of awards and honours of Amisha Patel, an Indian Bollywood actress."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/property/name","Ameesha Patel"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amisha_Patel_at_18th_Annual_Colors_Screen_Awards_2012_(18).jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageID",20680821
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageRevisionID",1115331394
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankahee_(2006_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Female_Debut"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Best_Supporting_Actress_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoda_Pyaar_Thoda_Magic"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaho_Naa..._Pyaar_Hai"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood_Movie_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Award_for_Star_Debut_of_the_Year_–_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Special_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortcut_Romeo"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Best_Actress_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadar:_Ek_Prem_Katha"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amisha_Patel"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Female_Debut"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamraaz"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_-_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeymoon_Travels_Pvt._Ltd."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Award_Most_Promising_Newcomer_-_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humraaz"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Actress_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Award_Best_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qY6M"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606514"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ameesha_Patel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
