"subject","predicate","object"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInIceland"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","歐拉夫斯維克"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Оулафсвик"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","올라프스비크"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Оулафсвік"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#label","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Ólafsvík é uma localidade na Islândia. Em 2018 tinha uma população de cerca de 970 habitantes."
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Ólafsvík je rybářská vesnice na západě Islandu, ležící na poloostrově Snæfellsnes. Ve městě žije 988 obyvatel. Zeměpisné souřadnice jsou 64°53' severní šířky a 23°43' západní délky. Ólafsvík náleží k administrativnímu regionu Vesturland. Roku 1687 získal zdejší přístav jako první místo na Islandu od dánského krále obchodní licenci. Nachází se zde kostel z roku 1967 a vlastivědné muzeum v historické budově Gamla Pakkhúsið. Základem lokální ekonomiky jsou rybolov, obchod a služby. Největší turistickou atrakcí v blízkosti je sopka Snæfellsjökull a okolní národní park."
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Ólafsvík är en ort i republiken Island. Den ligger i regionen Västlandet, i den västra delen av landet, 120 km nordväst om huvudstaden Reykjavík. Ólafsvík ligger 16 meter över havet och antalet invånare är 1 002. Terrängen runt Ólafsvík är huvudsakligen kuperad, men åt nordväst är den platt. Havet är nära Ólafsvík norrut. Den högsta punkten i närheten är 407 meter över havet, 1,6 km väster om Ólafsvík. Runt Ólafsvík är det mycket glesbefolkat, med 2 invånare per kvadratkilometer. Ólafsvík är det största samhället i trakten. Trakten runt Ólafsvík består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","歐拉夫斯維克（冰島語：Ólafsvík）是冰島的城鎮，位於該國西部斯奈山半島，由西部區負責管轄，海拔高度21米，主要經濟活動是漁業和商業，2011年人口1,010。"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Ólafsvík es una ciudad de la comunidad de Snæfellsbær. En la región de Vesturland. Localizada al oeste de Islandia."
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Ólafsvík est une ville indépendante d'Islande peuplée de 1 010 habitants en 2011, située à l'ouest de l'île sur la péninsule de Snaefellsnes, dans la région de Vesturland. Elle fait partie de la municipalité de Snæfellsbær."
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Ólafsvík ist eine Stadt in der nordwestisländischen Gemeinde Snæfellsbær mit 977 Einwohnern (Stand: 1. Januar 2022)."
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Оулафсвік (ісл. Ólafsvík) — населений пункт, риболовецький порт в Ісландії."
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","올라프스비크(아이슬란드어: Ólafsvík)는 아이슬란드 서부에 위치한 도시로 인구는 1,010명(2011년 기준)이다. 행정 구역상으로는 베스튀를란드에 속한다."
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Ólafsvík – miejscowość w zachodniej Islandii, na półwyspie Snæfellsnes, w gminie Snæfellsbær (region Vesturland). W 2018 zamieszkiwało je 970 mieszkańców. Mieszkańcy trudnią się głównie rybołówstwem. W zabytkowym budynku magazynu z 1844 roku zwanym Pakkhús mieści się muzem regionu Na zachód od Ólafsvík znajdują się miejscowości Rif i Hellissandur."
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Ólafsvík , Islandiako arrantza portua da. Snæfellsnes penintsularen mendebalde muturrean kokatzen da, ipar kostaldean. 54. errepidea bertatik pasatzen da eta Grundarfjörður eta artean kokatzen da. 23 gradu eta 42 minutu mendebaldean, Europako bere tamainako asentamendu mendebaldekoena da. konderrian dago, Vesturland eskualdean, eta Snæfellsbær udalerriko hiriburua da. Herriaren populazioa 1.010 biztanlekoa zen 2011ean."
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Оулафсвик (исл. Ólafsvík) — город и община в Исландии."
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Ólafsvík is een vissersstadje in de gemeente Snæfellsbær in het westen van IJsland. Het ligt ingeklemd tussen de prominente berg Enni (410 meter) en de kust aan de noordzijde van Snæfellsnes (het grootste schiereiland van IJsland), niet ver van de gletsjer Snæfellsjökull en de gelijknamige vulkaan. Het stadje kijkt uit over de fjord Breiðafjörður. Het heeft iets minder dan 1000 inwoners. Omdat de fjord vanuit Ólafsvík goed te controleren was, kreeg Ólafsvík in 1687 als eerste plaats van IJsland een handelslicentie van de Deense koning. Behalve een kerk met een bijzondere architectuur, het oudste gebouw Gamla Pakkhúsið (""Het oude pakhuis""), een solide houten gebouw uit 1841 dat nu als VVV-kantoor fungeert, een fraai watervalletje en een jeeptrack naar de vulkaangletsjer heeft Ólafsvík niet "
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2000/01/rdf-schema#comment","Ólafsvík (Icelandic pronunciation: ​[ˈouːˌlafsˌviːk]) is a small town in Iceland on the northern side of the Snæfellsnes Peninsula. At one point in the 17th and 18th centuries, commercial vessels sailed between Ólafsvík and Denmark, and the village was one of the larger trading ports in Iceland. Ólafsvík became certified trading place, authorized by the Danish King and Danish authorities, in 1687. Administratively it is in the Western Region and it is the administrative centre of the municipality of Snæfellsbær which also includes the tiny villages of Arnarstapi, Hellnar, Rif and Hellissandur."
"http://dbpedia.org/resource/Ólafsvík","http://xmlns.com/foaf/0.1/name","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/property/name","Ólafsvík"
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.88333129882812
"http://dbpedia.org/resource/Ólafsvík","http://www.w3.org/2003/01/geo/wgs84_pos#long",-23.70000076293945
"http://dbpedia.org/resource/Ólafsvík","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snaefellsbaer_map.png"
"http://dbpedia.org/resource/Ólafsvík","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Ólafsvík_aerial_pano_2017.jpg"
"http://dbpedia.org/resource/Ólafsvík","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olafsvik.jpg"
"http://dbpedia.org/resource/Ólafsvík","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiticeland_ólafsvík_iceland_snæfellsnes_peninsula.jpg"
"http://dbpedia.org/resource/Ólafsvík","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Western_Region_(Iceland)"
"http://dbpedia.org/resource/Ólafsvík","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_communities_in_Iceland"
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/ontology/wikiPageID",702991
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/ontology/wikiPageRevisionID",1065957480
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwave_radio_mast_Hellissandur"
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Western_Region_(Iceland)"
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snæfellsbær"
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snæfellsjökull"
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_communities_in_Iceland"
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olafsvik.jpg"
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grundarfjörður"
"http://dbpedia.org/resource/Ólafsvík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Iceland"
