"subject","predicate","object"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Castles in Bulgaria"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Castles_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortifications_in_Bulgaria"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Castles_by_country"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Castles in Bulgaria"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://dbpedia.org/ontology/wikiPageID",3516563
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",953295261
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Castles_in_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Castles_in_Bulgaria?oldid=953295261&ns=14"
