"subject","predicate","object"
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#label","Stejneger's scoter"
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#label","Uhla azjatycka"
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#label","斑脸海番鸭"
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#label","Sibirisk knölsvärta"
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#label","Aziatische grote zee-eend"
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#label","Melanitta stejnegeri"
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#label","Kamtschatkasamtente"
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#comment","De Aziatische grote zee-eend (Melanitta stejnegeri) is een vogel uit de familie der eendvogels (Anatidae). De soort werd eerder beschouwd als ondersoort van de Amerikaanse grote zee-eend (Melanitta deglandi)."
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#comment","Sibirisk knölsvärta (Melanitta stejnegeri) är en mörk andfågel som tidigare behandlats som underart till knölsvärta, eller tillsammans med denna som en del av svärtan. Den urskiljs allt oftare som egen art. Som namnet avslöjar häckar den i Sibirien, medan den vintertid övervintrar i Stilla havet från Kamtjatkahalvön söderut till Japan, Korea och Kina. Mycket sällsynt påträffas den även i Europa, med bland annat fem fynd i Sverige. Arten minskar i antal, men beståndet anses ändå vara livskraftigt."
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#comment","El negrón siberiano (Melanitta stejnegeri)​​ es una especie de ave anseriforme de la familia Anatidae propia de Asia.​"
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#comment","Stejneger's scoter (Melanitta stejnegeri), also known as the Siberian scoter, is a large sea duck. The genus name is derived from Ancient Greek melas ""black"" and netta ""duck""."
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#comment","斑脸海番鸭（学名：Melanitta stejnegeri）为鸭科海番鸭属的鸟类，俗名海番鸭、奇嘴鸭。分布于西伯利亚东部、勘察加、鄂霍次克海、南至朝鲜、日本、中国东北及东部海域。该物种的模式产地在西伯利亚堪察加及日本。。多栖息于沿海海滩、内陆淡水河湖间以及湖沼地区。该物种原为绒海番鸭的西伯利亚亚种（学名：M. f. stejnegeri），物种拆分前的中文名亦为斑脸海番鸭。"
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#comment","Die Kamtschatkasamtente (Melanitta stejnegeri) ist eine große Art der Meerenten. Sie wird auch als Asiatische Samtente bezeichnet."
"http://dbpedia.org/resource/Stejneger's_scoter","http://www.w3.org/2000/01/rdf-schema#comment","Uhla azjatycka (Melanitta stejnegeri) – gatunek dużego wędrownego ptaka z rodziny kaczkowatych (Anatidae). Tereny lęgowe położone są głównie na Syberii, do tego w północnej i zachodniej Mongolii oraz północno-wschodnim Kazachstanie. Zimowiska ciągną się wzdłuż wybrzeży Kamczatki, przez Wyspy Komandorskie na południe po Japonię, Koreę i Chiny. Wyjątkowo zalatuje do Polski. Gatunek nie jest zagrożony wyginięciem."
"http://dbpedia.org/resource/Stejneger's_scoter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melanitta_stejnegeri.jpg"
"http://dbpedia.org/resource/Stejneger's_scoter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melanitta"
"http://dbpedia.org/resource/Stejneger's_scoter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1887"
"http://dbpedia.org/resource/Stejneger's_scoter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_North_Asia"
