"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Patinação Artística no Gelo de 2008–09"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/2000/01/rdf-schema#label","Серия Гран-при по фигурному катанию сезона 2008/2009"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/2000/01/rdf-schema#label","2008–09 ISU Grand Prix of Figure Skating"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/2000/01/rdf-schema#label","ISU Grand Prix w łyżwiarstwie figurowym 2008/2009"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/2000/01/rdf-schema#label","2008/2009 ISUグランプリシリーズ"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 ISU Grand Prix of Figure Skating was a series of six international invitational competitions in the 2008–09 season. Skaters competed in the disciplines of men's singles, ladies singles, pair skating, and ice dancing on the senior level. At each event, skaters earned points based on their placements and the top six scoring skaters or teams at the end of the series qualified for the 2008–09 Grand Prix of Figure Skating Final, held in Goyang, South Korea."
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/2000/01/rdf-schema#comment","ISU Grand Prix w łyżwiarstwie figurowym 2008/2009 – 14. edycja zawodów w łyżwiarstwie figurowym. Zawodnicy podczas sezonu wystąpili w sześciu zawodach cyklu rozgrywek. Rywalizacja rozpoczęła się w Everett 23 października, a zakończyła w koreańskim Goyangu finałem Grand Prix, który odbył się w dniach 10–14 grudnia 2008 roku."
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/2000/01/rdf-schema#comment","Серия Гран-при по фигурному катанию сезона 2008—2009 годов — комплекс ежегодных коммерческих турниров по фигурному катанию среди лучших фигуристов планеты (по рейтингу ИСУ), прошедших осенью и в начале зимы 2008 года. Спортсмены на шести этапах серии соревновались в категориях мужское и женское одиночное катание, парное катание и танцы на льду. Лучшие шесть спортсменов (или пары), набравшие наибольшее количество баллов, участвовали в Финале серии Гран-при, прошедшем в Кояне с 10 по 14 декабря 2008 года."
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/2000/01/rdf-schema#comment","O Grand Prix de Patinação Artística no Gelo de 2008–09 foi a décima quarta temporada do Grand Prix ISU, uma série de competições de patinação artística no gelo disputada na temporada 2008–09. São distribuídas medalhas em quatro disciplinas, individual masculino e individual feminino, duplas e dança no gelo. Os patinadores ganham pontos com base na sua posição em cada evento e os seis primeiros de cada disciplina são qualificados para competir na final do Grand Prix, realizada em Goyang, Coreia do Sul."
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://www.w3.org/2000/01/rdf-schema#comment","2008/2009 ISUグランプリシリーズ（2008/2009 ISU Grand Prix of Figure Skating）は、2008年（2008-2009シーズン）に行われた、フィギュアスケートのISUグランプリシリーズである。"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://dbpedia.org/property/name",2008
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ISU_Grand_Prix_of_Figure_Skating"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_figure_skating"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://dbpedia.org/ontology/wikiPageID",17912987
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://dbpedia.org/ontology/wikiPageRevisionID",1090478233
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_figure_skating_season"
"http://dbpedia.org/resource/2008–09_ISU_Grand_Prix_of_Figure_Skating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukari_Nakano"
