"subject","predicate","object"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperColumnist110356592"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGossipColumnists"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GossipColumnist110139651"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColumnists"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/2000/01/rdf-schema#label","William Hickey (columnist)"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://www.w3.org/2000/01/rdf-schema#comment","""William Hickey"" is the pseudonymous byline of a gossip column published in the Daily Express, a British newspaper. It was named after the 18th-century diarist William Hickey. The column was first established by Tom Driberg in May 1933. An existing gossip column was relaunched following the intervention of the Express's proprietor Lord Beaverbrook. It was titled ""These Names Make News"". Driberg described the new feature as ""...an intimate biographical column about...men and women who matter. Artists, statesmen, airmen, writers, financiers, explorers..."""
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_Express"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gossip_columnists"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_columnists"
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://dbpedia.org/ontology/wikiPageID",20040286
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://dbpedia.org/ontology/wikiPageRevisionID",970933620
"http://dbpedia.org/resource/William_Hickey_(columnist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Driberg,_Baron_Bradwell"
