"subject","predicate","object"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalDoctrinesAndPrinciples"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/2000/01/rdf-schema#label","Internal affairs doctrine"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/2000/01/rdf-schema#label","Доктрина внутренних отношений"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/2000/01/rdf-schema#comment","The internal affairs doctrine is a choice of law rule in corporations law. Simply stated, it provides that the ""internal affairs"" of a corporation (e.g. conflicts between shareholders and management figures such as the board of directors and corporate officers) will be governed by the corporate statutes and case law of the state in which the corporation is incorporated, sometimes referred to as the lex incorporationis."
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/2000/01/rdf-schema#comment","Доктрина внутренних отношений (lex incorporationis) — норма в международном и корпоративном праве, юридическая коллизия, при которой отношения между «внутренними» субъектами организации (к примеру, спор между акционерами и советом директоров) регулируются через устав организации и прецеденты государства (округа, штата) в котором данная организация зарегистрирована."
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_law"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_doctrines_and_principles"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflict_of_laws"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageID",12734024
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageRevisionID",1102342107
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergers_and_acquisitions"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_financial_centre"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_law"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson-West"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_law"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_corporation"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflict_of_laws"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_doctrines_and_principles"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(business)"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_law"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choice_of_law"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_officer"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_corporation"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_corporate_law"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_law"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dividend"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporations_law"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_law"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_securities_law"
