"subject","predicate","object"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInPakistan"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFieldHockeyCompetitionsHostedByPakistan"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy der Herren 1998"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Трофей чемпионов по хоккею на траве среди мужчин 1998"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","1998 Men's Hockey Champions Trophy"
"http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy mannen 1998"
