"subject","predicate","object"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnologyWebsites"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputingWebsites"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSInteractiveWebsites"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNewsWebsites"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebsites"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","ZDNet"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","ZDNet"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","ZDNet"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","ZDNet"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","지디넷"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","ZDNet"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","ZDNet"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","ZDNet"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","ZDNet"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","ZDNet"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","ZDNet"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#label","ZDNet"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","ZDNet是一个商业技术新闻网站，由Red Ventures和TechRepublic共同持有和经营。ZDNet成立于1991年4月1日，最初是Ziff Davis的一个普通的技术门户网站，并逐渐发展成为一个以企业IT为重点的在线出版物。"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","ZDNet adalah sebuah situs web berita teknologi bisnis yang diterbitkan oleh , bersama dan . Merek ini didirikan pada 1 April 1991 sebagai portal teknologi umum dari dan berubah menjadi terbitan daring yang berfokus pada teknologi informasi oleh CNET Networks."
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","ZDNet – amerykański portal informacyjny poświęcony technice. Portal został założony w 1991 roku. W ciągu miesiąca serwis odnotowuje ponad 12 mln wizyt. W 2007 roku Stowarzyszenie Wydawców Online nagrodziło ZDNet UK w kategorii Strona Biznesowa za wkład w innowacyjność w efektywnym wdrażaniu Web 2.0 i funkcji społeczności na swojej stronie internetowej. W 2020 roku właścicielem serwisu zostało przedsiębiorstwo Red Ventures."
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","ZDNet est un réseau de sites web spécialisés dans les nouvelles de technologie. Il a été fondé le 1er avril 1991 par Ziff Davis. En 2011, le réseau diffuse des nouvelles dans plusieurs langues, dont le français, l'anglais, l'allemand et le japonais. Jusqu'en 2020, il est détenu par CBS Interactive (filiale de CBS Corporation)."
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","ZDNet, Ziff Davis Network, är en gratis från Ziff Davis. ZDNet köptes upp 2000 oktober av CNET för 1,6 miljarder dollar."
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","ZDNet (ранее ZiffNet) — электронный журнал, который издаётся компанией CBS Interactive. Сайт был основан в 1991 году."
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","ZDNet（ジーディーネット）は、アメリカ合衆国のニュースサイトである。日本版 ZDNet は朝日新聞社子会社の朝日インタラクティブが運営している。"
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","En 1991 la tradicional editorial estadounidense Ziff Davis decidió crear un por entonces pequeño y diverso grupo de foros y de servicios de información en línea (en particular, PCMagNet), que primeramente sería conocido como ZiffNet y que luego evolucionaría a ZDNet. Bajo la dirección del presidente de Ziff-Davis Interactive, , y de su “vice” , se decidió emprender el esfuerzo de crear y montar el primer servicio de información “en línea” por parte de una editorial importante."
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","ZDNet is een nieuwswebsite gericht op technologie. De website ging van start op 1 april 1991 en is eigendom van ."
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","지디넷(ZDNet)은 과 더불어 CBS 인터랙티브가 출간한 비즈니스 기술 뉴스 웹사이트이다. 이 브랜드는 의 대중적인 관심 기술 포털로서 1991년 4월 1일 창립되었으며 CNET 네트웍스가 소유하는 기업 IT에 집중된 온라인 출판 기업으로 발전하였다. 한국에서는 라는 이름으로 운영 중이다."
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","ZDNET is a business technology news website owned and operated by Red Ventures. The brand was founded on April 1, 1991, as a general interest technology portal from Ziff Davis and evolved into an enterprise IT-focused online publication."
"http://dbpedia.org/resource/ZDNet","http://www.w3.org/2000/01/rdf-schema#comment","ZDNet è un sito internet di informazione riguardante la tecnologia e l'impresa edito da CBS Interactive, nato il primo aprile 1991 da Ziff Davis come portale di tecnologia per evolversi un giornale focalizzato sull'impresa nel campo delle tecnologie informatiche di proprietà di CNET Networks. Al 14° Computer Press Awards annuale nel 1999, ZDNet si aggiudica il ""Best Overall Online Site"" (Miglior sito)."
"http://dbpedia.org/resource/ZDNet","http://xmlns.com/foaf/0.1/name","ZDNET"
"http://dbpedia.org/resource/ZDNet","http://xmlns.com/foaf/0.1/homepage","https://www.zdnet.com/%7Czdnet.com"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/property/name","ZDNET"
"http://dbpedia.org/resource/ZDNet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZDNet_logo_2022.svg"
"http://dbpedia.org/resource/ZDNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_mergers_and_acquisitions"
"http://dbpedia.org/resource/ZDNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_CBS_Interactive_websites"
"http://dbpedia.org/resource/ZDNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_mergers_and_acquisitions"
"http://dbpedia.org/resource/ZDNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_technology_news_websites"
"http://dbpedia.org/resource/ZDNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_1991"
"http://dbpedia.org/resource/ZDNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Ventures"
"http://dbpedia.org/resource/ZDNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_websites"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageID",435858
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageRevisionID",1123585081
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–2019)"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_TV"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodigy_(online_service)"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_mergers_and_acquisitions"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziff_Davis"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_CBS_Interactive_websites"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWorld"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ViacomCBS"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Ventures"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_website"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_mergers_and_acquisitions"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Magazine"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Week"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziff-Davis"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_technology_news_websites"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rosensweig"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNET"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CompuServe"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNET_networks"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Mercury_News"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dodge_(editor)"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Corporation"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacWeek"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red_Ventures"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/ZDNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
