"subject","predicate","object"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Rivier"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Flod"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Akva fluanto"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Potok"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Curs d'aigua"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Bäck (vattendrag)"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Fließgewässer"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Rzeka"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","河流"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Річка"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Fiume"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Watergang (wateroppervlak)"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Ruscello"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Sungai"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Водотік"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","نهر"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Řeka"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Rivereto"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Ποταμός"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Река"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Ibai"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Ρυάκι (γεωγραφία)"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","川"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Río"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Rio"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Fluss"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Ciek"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Струмок"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Rivero"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Curso de água"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","내"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Potok"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Brook (small stream)"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","جدول مائي"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","مجرى مائي"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Arroyo"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Vattendrag"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Córrego"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Bach"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Ciek naturalny"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Beek (watergang)"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Erreka"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Abhainn"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Curso de agua"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","Quebrada"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","تيار مائي"
"http://dbpedia.org/resource/Brook_(small_stream)","http://www.w3.org/2000/01/rdf-schema#label","溪"
