"subject","predicate","object"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSoldiers"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfMarch"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/2000/01/rdf-schema#label","George I, Earl of March"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://dbpedia.org/ontology/wikiPageID",57541563
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://dbpedia.org/ontology/wikiPageRevisionID",843608831
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dunbar,_10th_Earl_of_March"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/George_Dunbar,_10th_Earl_of_March"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_I,_Earl_of_March"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrl1g"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_I,_Earl_of_March?oldid=843608831&ns=0"
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/George_I,_Earl_of_March","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_I,_Earl_of_March"
