"subject","predicate","object"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1970"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel44TVStationsInCanada"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel28TVStationsInCanada"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel32TVStationsInCanada"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel24TVStationsInCanada"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel26TVStationsInCanada"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel33TVStationsInCanada"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel18TVStationsInCanada"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel19TVStationsInCanada"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel9TVStationsInCanada"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInOntario"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#label","تي في او أونتاريو"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#label","TVOntario"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#label","TVOntario"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#label","TVOntario"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#label","TVオンタリオ"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#label","TV온타리오"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#label","TVOntario"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#label","TVOntario"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#comment","「TVオンタリオ」(原題: TVOntario) は、カナダのオンタリオ州にあるテレビ局。1970年9月27日開局。"
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#comment","TVOntario, officiellement appelé Office de la télécommunication éducative de l'Ontario (OTEO) est un télédiffuseur éducatif public de langue anglaise dans la province canadienne de l'Ontario. Il appartient et est géré par le gouvernement provincial de l'Ontario. Toutefois, la plus grosse part de son financement provient du gouvernement de l'Ontario, qui a contribué 58,8 millions $ en 2005-2006."
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#comment","TVOntario, a menudo conocido solamente como TVO (distintivos de llamada : CICA , CICO), es una cadena educativa de televisión que emite en inglés y financiada con fondos públicos cuyo marco de emisión abarca la provincia canadiense de Ontario. Opera bajo la Autoridad de Comunicaciones de Educación de Ontario, una empresa estatal propiedad del Gobierno de Ontario. TVO había operado también junto a TFO, una red francófona de la televisión pública hasta su aparición como una agencia independiente del Gobierno de Ontario."
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#comment","TV온타리오(TVOntario,TVO)는 캐나다 온타리오 지방의 교육 방송국으로, 가 소유하고 있는 공영 방송국이다."
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#comment","TVOntario (often abbreviated as TVO and stylized on-air as tvo) is a publicly funded English-language educational television network and media organization serving the Canadian province of Ontario. It is operated by the Ontario Educational Communications Authority (OECA), a Crown corporation owned by the Government of Ontario. It operates flagship station CICA-DT (channel 19) in Toronto, which also relays programming across portions of Ontario through eight rebroadcast stations. All pay television (cable, satellite, IPTV) providers throughout Ontario are required to carry TVO on their basic tier, and programming can be streamed for free online within Canada."
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#comment","TVOntario (TVO) – kanadyjski kanał telewizyjny o charakterze edukacyjnym. Został uruchomiony w 1970 roku."
"http://dbpedia.org/resource/TVOntario","http://www.w3.org/2000/01/rdf-schema#comment","تي في أو اونتاريوهي قناة تلفزيونية ممولة من القطاع العام باللغة الإنجليزية، تأسس سنة 27 سبتمبر 1970 لجعلها محطة تلفزيونية التربوية وكذلك وسيلة إعلامية والمحطة عبارة عن منظمة كندية تخدم في مقاطعة أونتاريو الكندية. والقناة يتم تشغيلها من قبل هيئة الاتصالات أونتاريو للتربية وشركة التاج المملوكة من قبل حكومة أونتاريو. وهي تشغل محطتين تلفزيونيتين هما: CICA (الافتراضية وUHF قناة رقمية 19) في تورونتو وCICO 24 (الافتراضية وUHF قناة رقمية 24) في أوتاوا. هذه المحطتين تتابع برامجها عبر أجزاء من أونتاريو من خلال سبع محطات اعيد بثها. كما أنه متاح على الكابل في جميع أنحاء أونتاريو، ويطلب من جميع مزودي خدمات الكابل في المحافظة لحملها على الطبقة احتياجاتهم الأساسية."
"http://dbpedia.org/resource/TVOntario","http://xmlns.com/foaf/0.1/name","TVOntario"
"http://dbpedia.org/resource/TVOntario","http://xmlns.com/foaf/0.1/homepage","https://tvo.me/"
"http://dbpedia.org/resource/TVOntario","http://dbpedia.org/property/name","TVOntario"
"http://dbpedia.org/resource/TVOntario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVO-MediaEducationGroup_logo_primary_RGB.svg"
"http://dbpedia.org/resource/TVOntario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVO_HD.png"
"http://dbpedia.org/resource/TVOntario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVO_Logo.svg"
"http://dbpedia.org/resource/TVOntario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVO_Television_antenna_Sudbury.jpg"
"http://dbpedia.org/resource/TVOntario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVO_logo_as_of_2008.svg"
"http://dbpedia.org/resource/TVOntario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVOntario_logo.svg"
"http://dbpedia.org/resource/TVOntario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_Educational_Communications_Authority_logo.svg"
