"subject","predicate","object"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesInTheKingdomOfHungary"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedInThe9thCentury"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedRegions"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#label","Pozsony (comitat)"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#label","Comitato di Pozsony"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#label","Пожонь (комитат)"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#label","Komitat Pressburg"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#label","Komitat Pozsony"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#label","Pozsony (comitaat)"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#label","Комітат Пожонь"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#label","Pozsony (historia departemento)"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#label","Prešpurská župa"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#label","Pozsony County"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#comment","Комітат Пожонь був адміністративним повітом (комітатом) Угорського королівства. Зараз ця територія в основному є частиною Словаччини, тоді як невелика територія належить Угорщині. У 1969 році три села, що залишились в Угорщині, були об’єднані, щоб утворити . Його назва змінилася разом із назвою міста Пресбург (угор. Pozsony, сьогоднішня Братислава). Близько 1900 року його назви були угорською мовою Pozsony vármegye, словацькою Prešpurská župa та німецькою Preßburger Gespanschaft."
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#comment","Il comitato di Pozsony (in ungherese Pozsony vármegye, in slovacco Prešporská župa, in tedesco Komitat Pressburg, in latino Comitatus Posoniensis) è stato un antico comitato del Regno d'Ungheria, oggi situato nella Slovacchia occidentale. Capoluogo del comitato era la città di Presburgo, oggi Bratislava (in ungherese Pozsony)."
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#comment","Het comitaat Pozsony ligt tegenwoordig in Slowakije en komt ongeveer overeen met de huidige regio Bratislava, een klein stukje nabij Kittsee is bij Oostenrijk gekomen."
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#comment","Komitat Pozsony (węg. Pozsony vármegye, łac. comitatus Posoniensis, pol. komitat Preszburg) – dawny komitat w północnej części Królestwa Węgier, w Górnych Węgrzech. Komitat był jednym z najstarszych na Węgrzech, powstał prawdopodobnie już w X w. Siedzibą władz komitatu był zamek w Preszburgu, od którego komitat wziął swą nazwę i Somorja. W XVIII w. siedzibą stał się Preszburg. W okresie przed I wojną światową komitat dzielił się na siedem powiatów i pięć miast."
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#comment","Das Komitat Pressburg (ungarisch Pozsony vármegye, slowakisch Prešpurská stolica/župa oder Prešpurský komitát, deutsch auch Pressburger Gespanschaft lateinisch comitatus Posoniensis) ist der Name einer historischen Verwaltungseinheit (Gespanschaft bzw. Komitat) des Königreichs Ungarn sowie unter dem Namen „Komitat Bratislava“/„Bratislavaer Gespanschaft“ (slowakisch Bratislavská župa) der Tschechoslowakei und der Ersten Slowakischen Republik."
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#comment","Pozsony county was an administrative county (comitatus) of the Kingdom of Hungary. Its territory is now mostly part of Slovakia, while a small area belongs to Hungary. In 1969, the three villages that remained in Hungary were combined to form Dunasziget. Its name changed along with that of the city of Pressburg (Hungarian: Pozsony, today's Bratislava). Its names around 1900 were Pozsony vármegye in Hungarian, Prešpurská župa in Slovak and Preßburger Gespanschaft in German."
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#comment","Pozsony est un ancien comitat de Hongrie. Il était situé au nord est du royaume de Hongrie et se situe actuellement à l'ouest de la Slovaquie, une partie minime se situant dans l'actuelle Hongrie. Ses noms étaient : Pozsony vármegye en hongrois, Prešpurská župa en slovaque et Preßburger Gespanschaft en allemand."
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#comment","Pozsony (poĵonj) estis historia reĝa departemento en nord-okcidenta parto de la Hungara Reĝlando, slovake: Bratislava zupa, germane Komitat Pressburg. 
* Departementejo: Pozsony 
* Areo: 43170 km² 
* Loĝantaro: 389.750 en 1910"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#comment","Prešpurská župa byla jednou z 64 žup Uherského království. Zabírala území jihozápadního Slovenska (většina území Bratislavy, dále pak okresy Dunajská Streda, Galanta, Malacky, Pezinok, Senec a Trnava, malé části okresů Šaľa a Senica), zasahovala však i na severozápad Maďarska a do Rakouska (jižně od Dunaje položené nezastavěné okrajové části katastrů dolnorakouské obce Wolfsthalu a města Hainburg an der Donau). Bratislava (tehdy Prešporok, Pozsony) byla také jejím centrem (v 17. století jím byl Šamorín). Západní hranici tvořila řeka Morava. V rámci Uherska sousedila s Nitranskou, , a Mošoňskou župou. V roce 1910 tu žilo 389 750 obyvatel na ploše o rozloze 4370 km². Župa existovala až do roku 1927, tehdy již ovšem jako bratislavská župa se zcela jinými hranicemi, existující v rámci tehdejš"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2000/01/rdf-schema#comment","Комитат По́жонь (венг. Pozsony vármegye; также Пресбургский комитат) — административная единица в составе Венгерского королевства. Практически полностью располагался на левом берегу Дуная."
"http://dbpedia.org/resource/Pozsony_County","http://xmlns.com/foaf/0.1/name","Pozsony"
"http://dbpedia.org/resource/Pozsony_County","http://xmlns.com/foaf/0.1/name","Pozsony County"
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.15000152587891
"http://dbpedia.org/resource/Pozsony_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.11666679382324
"http://dbpedia.org/resource/Pozsony_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Hungary_County_Pozsony_(history).svg"
"http://dbpedia.org/resource/Pozsony_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pozsony_county_map.jpg"
"http://dbpedia.org/resource/Pozsony_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pozsony_ethnic_map.png"
"http://dbpedia.org/resource/Pozsony_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pozsony.png"
"http://dbpedia.org/resource/Pozsony_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pozsony_county_administrative_map.jpg"
"http://dbpedia.org/resource/Pozsony_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slovakia_Prespork.jpg"
"http://dbpedia.org/resource/Pozsony_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divided_regions"
"http://dbpedia.org/resource/Pozsony_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_11th_century"
