"subject","predicate","object"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfLoire-Atlantique"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","르제"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Resi (Wein)"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Резе (Атлантична Луара)"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","ريزي"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","勒泽"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Резе (Атлантическая Луара)"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#label","ルゼ"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","ルゼ （Rezé）は、フランス、ペイ・ド・ラ・ロワール地域圏、ロワール＝アトランティック県のコミューン。"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé è un comune francese di 39.469 abitanti situato nel dipartimento della Loira Atlantica nella regione dei Paesi della Loira."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","ريزي هي بلدية تقع في بايي دو لا لوار غرب فرنسا."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé är en stad och kommun i departementet Loire-Atlantique i Frankrike. Den är en förort till Nantes och hade 42 919 invånare i början av 2019, på en yta av 13,78 km²."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé (bretonisch „Reudied“) ist eine französische Stadt mit 42.919 Einwohnern (Stand 1. Januar 2019) im Département Loire-Atlantique in der Region Pays de la Loire."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé bretainiako udalerria da. Administratiboki Frantziako Loira Atlantikoa departamenduan dago, Loirerria eskualdean. 2007an 37.846 biztanle zituen."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé [ʁəze] est une commune située en France, dans le département de la Loire-Atlantique, en région Pays de la Loire, chef-lieu d'un canton qui porte son nom. Rezé donne par ailleurs son nom au pays de Retz, pays traditionnel dont elle était le premier chef-lieu. Toutefois elle ne s'est pas retrouvée dans le doyenné médiéval de Retz mais dans le pagus Taifali, puis doyenné de Clisson, dit communément Outre-Loire, le primitif Pagus ratiatensis ayant été scindé en deux (Ouest et Est, Côte / Vignoble), sans doute en raison de la proximité de Nantes et de l'installation des Taifales."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Резе (фр. Rezé) — коммуна на западе Франции, находится в регионе Пеи-де-ла-Луар, департамент Атлантическая Луара, округ Нант, центр кантонов Резе-1 и Резе-2. Второй по численности населения город-спутник и исторический противник Нанта, расположен напротив него на левом берегу Луары, в 4 км от автомагистрали E3 (N844). Железнодорожная станция Резе-Пон-Русо линий Нант-Порник и Нант—Ла-Рош-сюр-Йон находится в восточной части коммуны. Население (2017) — 41 411 человек."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé (en bretó Reudied, en gal·ló Raezaé) és un municipi francès, situat al departament del Loira Atlàntic i a la regió del País del Loira. L'any 2005 tenia 37.333 habitants. Limita amb Nantes, Vertou, Les Sorinières, Pont-Saint-Martin i Bouguenais."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé é uma comuna da França, situada na Loire-Atlantique (Pays de la Loire)."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé is een gemeente in het Franse departement Loire-Atlantique (regio Pays de la Loire). De gemeente telde 42.919 inwoners op 1 januari 2019. De plaats maakt deel uit van het arrondissement Nantes. In de gemeente vormt de 'cité radieuse' of 'maison radieuse' van Le Corbusier een bezienswaardigheid."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé es una comuna y población de Francia, en la región de País del Loira, departamento de Loira Atlántico, en el distrito de Nantes. La comuna se extiende por los cantones de Bouaye y el de Rezé. La posición de esta población, en la confluencia entre el Loira y el Sèvre, la convirtió desde la Antigüedad en un lugar militar y económico privilegiado. Su situación estratégica entre Nantes y las marcas meridionales de Bretaña, no lejos de la frontera con Anjou y Poitou, y su proximidad con Vendée le han valido un pasado tumultuoso, especialmente en la época de las guerras de sucesión de Bretaña y durante la Revolución francesa (Guerra de la Vendée). Rezé fue destruida varias veces."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé – miejscowość i gmina we Francji, w regionie Kraj Loary, w departamencie Loara Atlantycka. Według danych na rok 2010 gminę zamieszkiwało 38 425 osób, a gęstość zaludnienia wynosiła 2788 osób/km²."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Resi (französisch Rèze) ist eine autochthone Weissweinsorte des Schweizer Kantons Wallis. Er ist ein Walliser Grand Cru. Der Resi ist eine alteinheimische Walliser Rebsorte, die heute äusserst selten geworden ist, da um 1920 fast alle Pflanzen der Phylloxera zum Opfer fielen. Im Jahr 2002 wurden offiziell noch 0,72 Hektar bestockter Rebfläche ermittelt. Bis zum Jahr 2007 hatte sich der Bestand leicht erholt (2,13 Hektar, Stand 2007, Quelle: Office fédéral de l'agriculture OFAG)."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Резе́ (фр. Rezé) — місто та муніципалітет у Франції, у регіоні Пеї-де-ла-Луар, департамент Атлантична Луара. Населення — 38 932 осіб (2011). Муніципалітет розташований на відстані близько 350 км на південний захід від Парижа, 4 км на південь від Нанта."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé (French: [ʁəze]; Breton: Reudied, Gallo: Rezae) is a commune (municipality) and former bishopric in the Loire-Atlantique department in the Pays de la Loire region of western France. It is a southern suburb of Nantes. It was also called Ratiate in the Middle Ages and Rezay in the High Middle Ages."
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","勒泽（法語：Rezé，法语：[ʁəze] （）；布列塔尼語：Reudied），是法国大西洋卢瓦尔省的一个市镇，位于该省中部，属于南特区和南特都会区，其市镇面积为13.78平方公里，2019年1月1日时人口数量为42,919人。 勒泽是南特都会区的组成部分，位于南特市区以南，卢瓦尔河左岸，是南特附近人口数量第二多的卫星城，仅次于圣埃尔布兰。"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","르제(프랑스어: Rezé)는 프랑스 페이드라루아르 루아르아틀랑티크주에 위치한 도시이다. 면적은 13.78km2, 인구는 37,200명(2005년 기준), 인구 밀도는 2,700명/km2이다. 
* 시 문장"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2000/01/rdf-schema#comment","Rezé (bretone: Reudied) estas komunumo en departemento Loire-Atlantique en okcidenta Francio. Ĝi ankaŭ estis nomita Ratiate en la Mezepoko kaj Rezay en la Malfrua Mezepoko. Loĝantoj de Rezé estas nomitaj franclingve Rezéens kaj Esperantlingve oni nomas ilin rezeanoj."
"http://dbpedia.org/resource/Rezé","http://xmlns.com/foaf/0.1/name","Rezé"
"http://dbpedia.org/resource/Rezé","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-reze.fr/"
"http://dbpedia.org/resource/Rezé","http://dbpedia.org/property/name","Rezé"
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.19166564941406
"http://dbpedia.org/resource/Rezé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.569444417953491
"http://dbpedia.org/resource/Rezé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_de_rezé.jpg"
"http://dbpedia.org/resource/Rezé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rezé_(Loire-Atlantique).svg"
"http://dbpedia.org/resource/Rezé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rezé_centre.jpg"
"http://dbpedia.org/resource/Rezé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Rezé.svg"
"http://dbpedia.org/resource/Rezé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Rezé.svg"
"http://dbpedia.org/resource/Rezé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Loire-Atlantique"
"http://dbpedia.org/resource/Rezé","http://dbpedia.org/ontology/wikiPageID",5147284
"http://dbpedia.org/resource/Rezé","http://dbpedia.org/ontology/wikiPageRevisionID",1111870287
