"subject","predicate","object"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn2012"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtsOrganizations"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2007"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/2000/01/rdf-schema#label","Tachi Palace Fights"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/2000/01/rdf-schema#label","Tachi Palace Fights"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/2000/01/rdf-schema#comment","Tachi Palace Fights (TPF) was an American mixed martial arts (MMA) promotion which hosted events at the Tachi Palace Hotel & Casino in Lemoore, California. Matchmaker for TPF was former fighter Richard Goodman."
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://www.w3.org/2000/01/rdf-schema#comment","Tachi Palace Fights（タチ・パレス・ファイツ、略称TPF）は、アメリカ合衆国の総合格闘技団体。西の人材育成プロモーションと呼ばれ、UFCがフライ級を設置するまではフライ級で世界一の選手層を有していた。 AXS TVによって全米に中継されている。"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://xmlns.com/foaf/0.1/name","Tachi Palace Fights"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/property/name","Tachi Palace Fights"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tachi_Palace_Fights.jpg"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Lemoore,_California"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_organizations"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lemoore,_California"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_California"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_events_lists"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageID",29875727
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageRevisionID",1112773918
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Reyes"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championships"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Fighting_Championship"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Sandoval"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Emerson"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_Tachi_Palace_Fights"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joby_Sanchez"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savant_Young"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Siler"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Loiseau"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Gibson"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Lima"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_of_Fighting"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Machine_(mixed_martial_artist)"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Heavyweight_(MMA)"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Koppenhaver"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Gates"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alessio"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_McDonald"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Escovedo"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Banuelos"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welterweight_(MMA)"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_Tachi_Palace_Fights"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_George"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Ruediger"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ruiz"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Lemoore,_California"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Legere"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Ramirez_(fighter)"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_organizations"
"http://dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
