"subject","predicate","object"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInVirginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInVirginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/2000/01/rdf-schema#label","Veterans United Home Loans Amphitheater"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/2000/01/rdf-schema#comment","Veterans United Home Loans Amphitheater at Virginia Beach, formerly known as GTE Virginia Beach Amphitheater, is a 20,000-seat outdoor concert venue, located in Virginia Beach, Virginia."
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://xmlns.com/foaf/0.1/name","Veterans United Home Loans Amphitheater at Virginia Beach"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://xmlns.com/foaf/0.1/homepage","https://www.livenation.com/venues/14474/veterans-united-home-loans-amphitheater-at-virginia-beach%7Cwww.livenation.com"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/property/name","Veterans United Home Loans Amphitheater at Virginia Beach"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.76877593994141
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.10295867919922
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VUHLA_305x225.jpg"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia_Beach"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1996"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageID",10482649
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageRevisionID",1093741796
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayhem_Festival"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honkin'_on_Bobo_Tour"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vans_Warped_Tour"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_(band)"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crüe_Fest"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11_terrorist_attacks"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VUHLA_305x225.jpg"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Civic_Tour"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiceworld_Tour"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projekt_Revolution"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Tyler"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Hopes_Tour"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_Band"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitheater"
"http://dbpedia.org/resource/Veterans_United_Home_Loans_Amphitheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.O.D."
