"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_Delilah","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Delilah"
"http://dbpedia.org/resource/Beautiful_Delilah","http://dbpedia.org/ontology/wikiPageID",55640354
"http://dbpedia.org/resource/Beautiful_Delilah","http://dbpedia.org/ontology/wikiPageRevisionID",968686382
"http://dbpedia.org/resource/Beautiful_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Berry's_Golden_Decade"
"http://dbpedia.org/resource/Beautiful_Delilah","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chuck_Berry's_Golden_Decade"
"http://dbpedia.org/resource/Beautiful_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Beautiful_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Beautiful_Delilah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beautiful_Delilah?oldid=968686382&ns=0"
"http://dbpedia.org/resource/Beautiful_Delilah","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Beautiful_Delilah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beautiful_Delilah"
