"subject","predicate","object"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States_by_state","http://www.w3.org/2000/01/rdf-schema#label","Private universities and colleges in the United States by state"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#prefLabel","Private universities and colleges in the United States by state"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageID",45631355
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",972839704
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States_by_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Private_universities_and_colleges_in_the_United_States_by_state?oldid=972839704&ns=14"
