"subject","predicate","object"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineBasketballAssociationConferences"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://www.w3.org/2000/01/rdf-schema#label","1998 PBA All-Filipino Cup"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Philippine Basketball Association (PBA) Centennial All-Filipino Cup, also known as the 1998 McDonald's-PBA All-Filipino Cup for sponsorship reasons, was the first conference of the 1998 PBA season. It started on February 1 and ended on May 8, 1998. The tournament is an All-Filipino format, which doesn't require an import or a pure-foreign player for each team."
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonalds-PBA_All_Filipino_Cup_logo.png"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_PBA_season"
"http://dbpedia.org/resource/1998_PBA_All-Filipino_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBA_Philippine_Cup"
