"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England","http://www.w3.org/2000/01/rdf-schema#label","Former psychiatric hospitals in England"
"http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Former psychiatric hospitals in England"
"http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England","http://dbpedia.org/ontology/wikiPageID",24145729
"http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1052645136
"http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_psychiatric_hospitals_in_England?oldid=1052645136&ns=14"
