"subject","predicate","object"
"http://dbpedia.org/resource/Stoner_Sloth","http://www.w3.org/2000/01/rdf-schema#label","Stoner Sloth"
"http://dbpedia.org/resource/Stoner_Sloth","http://www.w3.org/2000/01/rdf-schema#comment","""Stoner Sloth"" was an anti-cannabis public service announcement series of three videos, created by Australia's New South Wales Department of Premier and Cabinet in 2015."
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/name","Stoner Sloth"
"http://dbpedia.org/resource/Stoner_Sloth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoner_sloth_screenshot.jpg"
"http://dbpedia.org/resource/Stoner_Sloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_in_Australia"
"http://dbpedia.org/resource/Stoner_Sloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_television_commercials"
"http://dbpedia.org/resource/Stoner_Sloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_sloths_and_anteaters"
"http://dbpedia.org/resource/Stoner_Sloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_advertising_slogans"
"http://dbpedia.org/resource/Stoner_Sloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-cannabis_public_service_announcements"
"http://dbpedia.org/resource/Stoner_Sloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_introductions"
"http://dbpedia.org/resource/Stoner_Sloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_cannabis"
"http://dbpedia.org/resource/Stoner_Sloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Australian_television"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageID",53891028
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageRevisionID",1003770174
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Australian_television"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_sloths_and_anteaters"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adweek"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_in_Australia"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_television_commercials"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_advertising_slogans"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_abuse_prevention"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_introductions"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service_announcement"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cannabis_Prevention_and_Information_Centre"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-cannabis_public_service_announcements"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saatchi_&_Saatchi"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_cannabis"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Department_of_Premier_and_Cabinet"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/videos/world/2015/12/27/stoner-sloth-lights-up-internet-cnni-walker-pkg.cnn/video/playlists/internet-freakouts/%7Ctitle='Stoner"
"http://dbpedia.org/resource/Stoner_Sloth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qW1v"
"http://dbpedia.org/resource/Stoner_Sloth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stoner_Sloth"
"http://dbpedia.org/resource/Stoner_Sloth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30636830"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anti-drug_ad_campaigns"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cannabis_in_Australia"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_advertising"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stoner_sloth_screenshot.jpg?width=300"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/agency","http://dbpedia.org/resource/Saatchi_&_Saatchi"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/budget","500000.0"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/client","http://dbpedia.org/resource/New_South_Wales_Department_of_Premier_and_Cabinet"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/released",2015
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/abstract","""Stoner Sloth"" was an anti-cannabis public service announcement series of three videos, created by Australia's New South Wales Department of Premier and Cabinet in 2015."
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/property/media","Television"
"http://dbpedia.org/resource/Stoner_Sloth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stoner_Sloth?oldid=1003770174&ns=0"
"http://dbpedia.org/resource/Stoner_Sloth","http://dbpedia.org/ontology/wikiPageLength",4112
"http://dbpedia.org/resource/Stoner_Sloth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stoner_Sloth"
