"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://www.w3.org/2000/01/rdf-schema#label","List of Men's World Ice Hockey Championship players for Canada (1977–present)"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://www.w3.org/2000/01/rdf-schema#comment","Canada has participated in 70 of 79 Ice Hockey World Championships, an annual ice hockey tournament organized by the International Ice Hockey Federation (IIHF). During the first 40 years of the tournament (1920–1961), Canada did not have a national team, instead choosing to send a club team, typically the Allan Cup winner. A national team program, consisting of amateur players, was implemented following the 1961 tournament. By the late 1960s, the Canadian Amateur Hockey Association (CAHA) felt their amateur players could no longer be competitive and pushed for the ability to use players from professional leagues. At the IIHF Congress in 1969, the IIHF voted to allow Canada to use nine non-National Hockey League (NHL) professional players at the 1970 World Championships, but the decision wa"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://xmlns.com/foaf/0.1/homepage","http://www.hockeycanada.ca/"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EricBrewerCanada.jpg"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Canadian_ice_hockey_players"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_men's_national_ice_hockey_team_players"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_ice_hockey_team_rosters"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageID",23401791
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageRevisionID",1112957449
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goals_against_average"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_IIHF_World_Under-20_Championship_players_for_Canada"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EricBrewerCanada.jpg"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Winter_Olympics"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIHF_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(ice_hockey)"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Olympic_men's_ice_hockey_players_for_Canada"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Canadian_ice_hockey_players"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Smyth"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Cup"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_men's_national_ice_hockey_team_players"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ice_Hockey_Federation"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/List_of_Men's_World_Ice_Hockey_Championship_players_for_Canada_(1977–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(ice_hockey)"
