"subject","predicate","object"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInRenfrewshire"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfScotland"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1834"
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/2000/01/rdf-schema#label","M&Co."
"http://dbpedia.org/resource/M&Co.","http://www.w3.org/2000/01/rdf-schema#comment","Mackays Stores Limited (previously Mackays, trading as M&Co.) is a Scottish chain store selling women's, men's, and children's clothes, as well as small homeware products. Its head office is in Inchinnan, Scotland, though its main buying office is in London. Previously, its head office was at Caledonia House in Paisley. Established in 1834 as pawnbrokers, Mackays switched to selling clothes in 1953 by brothers Len and Iain McGeoch. In 2005 the company rebranded as M&Co. to reflect a more modern image.The chain operates over 300 stores and also has an online presence."
"http://dbpedia.org/resource/M&Co.","http://xmlns.com/foaf/0.1/name","Mackays Stores Limited"
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/property/name","Mackays Stores Limited"
"http://dbpedia.org/resource/M&Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M&Co,_Wetherby_(4th_July_2011).jpg"
"http://dbpedia.org/resource/M&Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M&Co_shop_in_a_Dubai_mall.jpg"
"http://dbpedia.org/resource/M&Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M&co_logo.gif"
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Inchinnan"
"http://dbpedia.org/resource/M&Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_Scotland"
"http://dbpedia.org/resource/M&Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_brands"
"http://dbpedia.org/resource/M&Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1834"
"http://dbpedia.org/resource/M&Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/M&Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/M&Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_establishments_in_Scotland"
"http://dbpedia.org/resource/M&Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/wikiPageID",27262475
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/wikiPageRevisionID",1066500460
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_brands"
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnbroker"
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_store"
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M&Co,_Wetherby_(4th_July_2011).JPG"
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchinnan"
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1834"
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_of_Scotland"
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_name"
"http://dbpedia.org/resource/M&Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Fraser"
