"subject","predicate","object"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2000/01/rdf-schema#label","Landesarchiv Speyer"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2000/01/rdf-schema#label","Landesarchiv Speyer"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2000/01/rdf-schema#comment","The Landesarchiv Speyer is a German state archive responsible for the supervision of public authorities, public institutions and municipalities in Rheinhessen-Pfalz. Its archives includes approximately 25,000 documents and 33,000 maps. One of its oldest archives includes a copy of the monastery of Weissenburg from the 9th century, as well as holdings from the era of the Holy Roman Empire. The archives are accessible to the general public."
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2000/01/rdf-schema#comment","Das Landesarchiv Speyer ist im Rahmen der Landesarchivverwaltung Rheinland-Pfalz zuständig für die Betreuung von Behörden, öffentlich-rechtlichen Einrichtungen und Kommunen im Gebiet des früheren Regierungsbezirks Rheinhessen-Pfalz."
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.31529998779297
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.41510009765625
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speyer_Labi.jpg"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_Germany"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/ontology/wikiPageID",60198573
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/ontology/wikiPageRevisionID",976916588
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheinhessen-Pfalz"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weissenburg_Abbey,_Alsace"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archives_in_Germany"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Speyer_Labi.JPG"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landeshauptarchiv.de/"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landesarchiv_Speyer"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RL6V"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2042335-4"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4297007-6"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410038"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143168449"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Speyer_Labi.jpg?width=300"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/property/date","April 2019"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/property/langcode","de"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://dbpedia.org/property/otherarticle","Landesarchiv Speyer"
"http://dbpedia.org/resource/Landesarchiv_Speyer","http://www.georss.org/georss/point","49.3153 8.4151"
