"subject","predicate","object"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000ClassicalAlbums"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAndreaBocelliAlbums"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Verdi (álbum)"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Verdi (album)"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Verdi (album)"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Verdi (album)"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Verdi is Andrea Bocelli's seventh studio album and fourth classical album, of Verdi's most famous arias, released in 2000. The Israel Philharmonic Orchestra, conducted by Zubin Mehta, accompanied Bocelli for the album. The album was certified Gold in the US by the Recording Industry Association of America and in Switzerland by IFPI of Switzerland, Platinum in Canada by the Canadian Recording Industry Association, and Double Platinum in the Netherlands by the Nederlandse Vereniging van Producenten en Importeurs van beeld- en geluidsdragers."
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Verdi merupakan sebuah album oleh Andrea Bocelli yang dirilis tahun 2000."
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Verdi è il settimo album in studio del cantante italiano Andrea Bocelli, pubblicato il 12 settembre 2000."
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/property/name","Verdi"
"http://dbpedia.org/resource/Verdi_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bocelli_Verdi.jpg"
"http://dbpedia.org/resource/Verdi_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrea_Bocelli_albums"
"http://dbpedia.org/resource/Verdi_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_recordings"
"http://dbpedia.org/resource/Verdi_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_classical_albums"
"http://dbpedia.org/resource/Verdi_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageID",20435535
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1111912034
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_donna_è_mobile"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andrea_Bocelli_albums"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeste_Aida"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_classical_albums"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdi"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cieli_di_Toscana"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubin_Mehta"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_recordings"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Bocelli"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nederlandse_Vereniging_van_Producenten_en_Importeurs_van_beeld-_en_geluidsdragers"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Recording_Industry_Association"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Di_quella_pira"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Di'_tu_se_fedele"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Arias_(Andrea_Bocelli_album)"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Verdi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quando_le_sere_al_placido"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Verdi_(album)"
"http://dbpedia.org/resource/Verdi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6cca94b0-0265-399c-9613-9445f6abb04b"
