"subject","predicate","object"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDesigners"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPurdueUniversityAlumni"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCounter-insurgencyTheorists"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/2000/01/rdf-schema#label","Pat Proctor"
"http://dbpedia.org/resource/Pat_Proctor","http://www.w3.org/2000/01/rdf-schema#comment","Pat Proctor is a Kansas State Representative, representing the 41st House District (Fort Leavenworth and Leavenworth, Kansas). He was first elected in November 2020. Pat Proctor is also a retired United States Army colonel from Leavenworth, Kansas. Proctor is a graduate of the School of Advanced Military Studies. Proctor most recently deployed to Jordan as a battalion commander. In 2009, he deployed as the operations officer for Task Force Patriot (2nd Battalion, 32nd Field Artillery) to Saddam Hussein's hometown of Tikrit, Iraq. In 2007, Proctor worked as part of the Joint Strategic Assessment Team, a team of diplomats, military theorists, and intellectuals assembled by Gen. David Petraeus and Ambassador Ryan Crocker to develop the strategy for post-surge Iraq."
"http://dbpedia.org/resource/Pat_Proctor","http://xmlns.com/foaf/0.1/name","Pat Proctor"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/property/name","Pat Proctor"
"http://dbpedia.org/resource/Pat_Proctor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_Proctor_at_COB_Speicher_in_2010.jpg"
"http://dbpedia.org/resource/Pat_Proctor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia_shaded.svg"
"http://dbpedia.org/resource/Pat_Proctor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Pat_Proctor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_Republicans"
"http://dbpedia.org/resource/Pat_Proctor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Pat_Proctor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_University_alumni"
"http://dbpedia.org/resource/Pat_Proctor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_designers"
"http://dbpedia.org/resource/Pat_Proctor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Pat_Proctor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pat_Proctor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counterinsurgency_theorists"
"http://dbpedia.org/resource/Pat_Proctor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Pat_Proctor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Kansas_House_of_Representatives"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageID",21644981
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageRevisionID",1112469462
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Petraeus"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavenworth,_Kansas"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_Republicans"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Advanced_Military_Studies"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parameters_(journal)"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_University_alumni"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProSIM"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_Task_Force"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_War"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_Task_Force"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_designers"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counterinsurgency_theorists"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Pat_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O6_insignia_shaded.svg"
