"subject","predicate","object"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/2000/01/rdf-schema#label","CNN Sports Illustrated"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/2000/01/rdf-schema#label","CNN/SI"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/2000/01/rdf-schema#comment","CNN Sports Illustrated(CNNSI) fue un canal de noticias deportivas las 24 horas en Estados Unidos. Fue creado por Time Warner, reuniendo a sus marcas de la CNN y Sports Illustrated y recursos relacionados. Fue lanzado el 12 de diciembre de 1996.​ Fue cerrado el 15 de mayo de 2002 debido a la fuerte competencia proporcionada por ESPNews y National Sports Report de Fox Sports Net, ambas señales creadas casi al mismo tiempo que CNNSI; además de llegar a sólo 20 millones de espectadores, poco comparado con los 86,5 millones de ESPNews."
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/2000/01/rdf-schema#comment","CNN/Sports Illustrated (CNN/SI) was a 24-hour sports news network. It was created by Time Warner, merging together its CNN and Sports Illustrated brands and related resources. It was launched on December 12, 1996. Other news networks like ESPNews, provided 30-minute blocks of news and highlights in a similar fashion to CNN Headline News at the time, but CNN/SI was live daily from 7am to 2am. Their purpose was to provide the most comprehensive sports news service on television, bringing in-depth sports news from around the world, and integrating the Internet and television."
"http://dbpedia.org/resource/CNN/SI","http://xmlns.com/foaf/0.1/name","CNN/SI"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/name","CNN/SI"
"http://dbpedia.org/resource/CNN/SI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNNSI.png"
"http://dbpedia.org/resource/CNN/SI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNN_Sports_Illustrated_Sitelogo_2002.gif"
"http://dbpedia.org/resource/CNN/SI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNN_Sports_Illustrated_second_logo.png"
"http://dbpedia.org/resource/CNN/SI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_networks_in_the_United_States"
"http://dbpedia.org/resource/CNN/SI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2002"
"http://dbpedia.org/resource/CNN/SI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/CNN/SI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1996"
"http://dbpedia.org/resource/CNN/SI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CNN"
"http://dbpedia.org/resource/CNN/SI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/CNN/SI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turner_Sports"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageID",1242747
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageRevisionID",1089134135
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Headline_News"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Reed"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_networks_in_the_United_States"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Huber"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Fryar"
