"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Sidney_Smith","http://www.w3.org/2000/01/rdf-schema#label","Sir Sidney Smith"
"http://dbpedia.org/resource/Sir_Sidney_Smith","http://dbpedia.org/ontology/wikiPageID",21788531
"http://dbpedia.org/resource/Sir_Sidney_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1071523026
"http://dbpedia.org/resource/Sir_Sidney_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Smith_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Sir_Sidney_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sidney_Smith_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Sir_Sidney_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_title"
"http://dbpedia.org/resource/Sir_Sidney_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sir_Sidney_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Sidney_Smith?oldid=1071523026&ns=0"
"http://dbpedia.org/resource/Sir_Sidney_Smith","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Sir_Sidney_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Sidney_Smith"
