"subject","predicate","object"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2000/01/rdf-schema#label","Spirituál"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2000/01/rdf-schema#label","스피리추얼"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2000/01/rdf-schema#label","Spiritual"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2000/01/rdf-schema#label","スピリチュアル"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2000/01/rdf-schema#label","Spirituel"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageID",175600
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageRevisionID",1122832471
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_direction"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_distress"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_ecology"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_energy"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_church_movement"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualism_(disambiguation)"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_crisis"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_death"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_development"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_communion"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_evolution"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_formation"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_naturalism"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_healing"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Spiritual"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_intelligence"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_literature"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_warrior"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_materialism"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_enlightenment"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_experience"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_gift"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_philosophy"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_retreat"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_successor"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_test"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_transformation"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_warfare"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_opportunism"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_possession"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_psychology"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_reading"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spiritual"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_(music)"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_practice"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prism_(Katy_Perry_album)"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_(disambiguation)"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_world_(disambiguation)"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_(vital_essence)"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_attack"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_body"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_but_not_religious"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_bypass"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_Baptists"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_Christianity"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_Franciscans"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_formation"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_naturalism"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_experience"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_gift"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_philosophy"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_healing"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_intelligence"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_test"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_literature"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_warrior"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_materialism"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_opportunism"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_possession"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_Baptists"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_psychology"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_reading"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_Christianity"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_retreat"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_Franciscans"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_successor"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_transformation"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_attack"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_body"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_warfare"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_but_not_religious"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_bypass"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_church_movement"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritualism_(disambiguation)"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_crisis"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_death"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_development"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_direction"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_distress"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_ecology"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_energy"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Spiritual"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_(music)"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_practice"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lords_Spiritual"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_communion"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_evolution"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spiritual_enlightenment"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dmh6"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Spiritual"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スピリチュアル"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spirituel"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1176163"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스피리추얼"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spirituál"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Spiritual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Spiritual","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spiritual?oldid=1122832471&ns=0"
