"subject","predicate","object"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Factory103316406"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInPerth,WesternAustralia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritagePlacesOfWesternAustralia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInPerth,WesternAustralia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillMuseums"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowerMills"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/2000/01/rdf-schema#label","Old Mill, Perth"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://www.w3.org/2000/01/rdf-schema#comment","The Old Mill (Shenton's Mill) is a restored tower mill located on Mill Point in South Perth, Western Australia. Today, restored to its original 1830s condition, it is one of Perth's best known historic landmarks and serves as a sightseeing attraction."
"http://dbpedia.org/resource/Old_Mill,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldmill_sthperth_1_gnangarra.jpg"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Australia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1835"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Perth,_Western_Australia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_City_of_South_Perth"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_mills"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mill_museums_in_Australia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageID",4820377
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageRevisionID",1088331531
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stirling_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Australia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1835"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Perth,_Western_Australia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_mill"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_City_of_South_Perth"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_gomphocephala"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tower_mills"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Old_Mill,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
