"subject","predicate","object"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/2000/01/rdf-schema#label","Ливингстоны"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/2000/01/rdf-schema#label","Clan MacLea"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/2000/01/rdf-schema#label","Livingston (ród)"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/2000/01/rdf-schema#label","Клан Лівінгстон"
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/2000/01/rdf-schema#comment","The Clan MacLea is a Highland Scottish clan, which was traditionally located in the district of Lorn in Argyll, Scotland, and is seated on the Isle of Lismore. There is a tradition of some MacLeas Anglicising their names to Livingstone, thus the Clan Livingstone Society's website also refers to the clan as the Highland Livingstones. The current chief of Clan MacLea was recognised by Lord Lyon as the ""Coarb of Saint Moluag"" and the ""Hereditable Keeper of the Great Staff of Saint Moluag."""
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/2000/01/rdf-schema#comment","Клан Лівінгстон (англ. - Clan Livingstone, гельск. - Clan MacLea, Clan Mac Dhunnshleibhe, Clan Mac an Léigh) - клан МакЛі, клан Мак Дуннхлейве, клан Мак ан Лей - один з кланів гірської частини Шотландії - Гайленду. Крім Гайленду володів землями і замками і в рівнинній частині Шотландії - Лоуленді. Основні земельні володіння клану були в землях Аргайл в районі Лорн. Резиденція вождя клану була на острові Лісмор. Давні кельтські назви клану МакЛі, Дуннхлейве, Мак ан Лей потім змінились на англоїзовану назву Лівінгстон. Клан МакЛі ще називають «Спадкові хранителі Великого жезла святого Молуга». Згідно з історичними переказами клан МакЛі має ірландське походження і може розглядатися як давній ірландський клан."
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/2000/01/rdf-schema#comment","Livingston, Livingstone – nazwisko szkockich rodów, występujące zarówno na Wyżynach jak Nizinach."
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/2000/01/rdf-schema#comment","Ливингстоны (англ. Livingstons) — шотландская дворянская семья, установившая контроль над правительством Шотландии в 1440-х годах, в период малолетства короля Якова II."
"http://dbpedia.org/resource/Clan_MacLea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saint_Moluag"
"http://dbpedia.org/resource/Clan_MacLea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livingston_Dress_tartan.gif"
"http://dbpedia.org/resource/Clan_MacLea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livingstone_or_MacLay_tartan.jpg"
"http://dbpedia.org/resource/Clan_MacLea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Livingstone_of_Bachuil.svg"
"http://dbpedia.org/resource/Clan_MacLea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livingstone_tartan_(D.C._Stewart).png"
"http://dbpedia.org/resource/Clan_MacLea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clan_member_crest_badge_-_Clan_MacLea.svg"
"http://dbpedia.org/resource/Clan_MacLea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lismore_Island.jpg"
"http://dbpedia.org/resource/Clan_MacLea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Clan_MacLea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lismore,_Scotland"
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageID",2774464
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageRevisionID",1066666039
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilding"
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Culloden"
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Council_of_Scottish_Chiefs"
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Moncreiffe_of_that_Ilk"
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benderloch"
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beregonium"
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_King_of_Ireland"
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll"
"http://dbpedia.org/resource/Clan_MacLea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Campbell"
